﻿"Certificate No.","English Name","Chinese Name","Company Name (English)","Company Name (Chinese)","Company Address (English)","Company Address (Chinese)","Types of identification card and certificate (English)","Types of identification card and certificate (Chinese)"
"CP6-01131","Law Ming Tai","羅明太","Transport Department - To Kwa Wan Exam. Centre","運輸署 - 土瓜灣驗車中心","To Kwa Wan Motor Vehicle Inspection Centre, 2-10 Long Yuet Street, To Kwa Wan, Kowloon","九龍土瓜灣朗月街2-10號土瓜灣驗車中心","Silver","銀"
"CP6-01132","Wong Shing","黃勝","Mandarin Auto Services Ltd.","萬昌汽車有限公司","","屯門建泰街6號恆威工業中心地下218舖","Silver","銀"
"CP6-01134","Ip Hon Cheung","葉漢章","Ching Kung Motor Service Centre","精 工 汽 車 服 務 中 心","G/F, 464C-464D Des Voeux Road West, Hong Kong","香港德輔道西464C-464D地下","Gold","金"
"CP6-01136","Ng King Fai","吳景輝","","","","","Silver","銀"
"CP6-01138A","Cheung Ping Keung","張冰強","Kwoon Chung Motors Co Ltd","冠忠巴士集團有限公司","Koon Chung Bus depot, Hung Shui Kiu, Yuen Long, NT","新界元朗洪水橋冠忠巴士廠","Gold","金"
"CP6-01141","Leung Kim Chung","梁劍忠","VTC IVE (Tsing Yi)","港專業教育學院 (青衣)","VTC IVE (Tsing Yi), 20 Tsing Yi Road, Tsing Yi","青衣青衣路20號香港專業教育學院(青衣) Room DL06","Gold","金"
"CP6-01142","Wong Kam Chuen","黃錦全","Crown Motors Limited (Yuen Long Hino Service Centre)","皇冠汽車有限公司 (元朗日野維修中心)","Lot 707, DD 124, Kiu Wong Street, Kiu Tau Wai, Ping Shan, Yuen Long, N.T.","新界元朗屏山橋頭圍橋旺街丈量約份124地段編號707","Gold","金"
"CP6-01143","Chan Pak Ming","陳北名","","棉記汽車有限公司","G/F, Block A, 42-46 Wang Lung Street, Tsuen Wan, NT.","新界荃灣橫龍街42-46號A座地下","Silver","銀"
"CP6-01146","Lock Wai Chiu","駱偉超","Sime Darby Motor Services Limited","森那美汽車服務有限公司","2/F, 12 Fung Yip Street, Chai Wan, Hong Kong","香港柴灣豐業街12號2樓","Silver","銀"
"CP6-01149","Lui Kwok Wai","呂國偉","Ming Wai Vehicle Services","明偉汽車服務","G/F, 23 Tsun Fat Street, To Kwa Wan, Hong Kong.","九龍土瓜灣駿發街23號地下","Gold","金"
"CP6-01151","Fung Kwun Kit","馮冠傑","","食環署 -- 汽車部","","旺角洗衣街148號地下","Silver","銀"
"CP6-01157","Yuen Tak Ming","阮德明","Modern Terminals Limited","現代貨箱碼頭有限公司","Berth One, Kwai Chung, Hong Kong","新界葵涌現代貨櫃碼頭","Silver","銀"
"CP6-01166","Ng Yau Sum","吳有森","Yau Shing Motor Service Limited","友成汽車服務有限公司","G/F, 3 Decca Industrial Centre, 12 Kut Shing Street, Chai Wan, Hong Kong.","香港柴灣吉勝街12號達藝工業中心3號地鋪","Gold","金"
"CP6-01168A","Tang Kwong Ho","鄧光豪","Heman Motors","浩駿汽車","Shop B, G/F,  Luen Fat Mansion, 35 Sheung Heung Road, To Kwa Wan, Kowloon","九龍土瓜灣上鄉道35號聯發大廈地下B舖","Silver","銀"
"CP6-01174","Ching Leung Hung","程量鴻","","","","","Silver","銀"
"CP6-01176","Ho Wai Shing","何偉成","","運輸署 -- 土瓜灣驗車中心","","土瓜灣朗月街2-10號","Silver","銀"
"CP6-01179A","Lam Ming Wai","林明威","","消防處新界工程部","","","Silver","銀"
"CP6-01183","Chin Tik Kee","錢狄奇","Vocational Training Centre","職業訓練局汽車業訓練中心","2/F, 13-19 San Kwai Street, Kwai Chung, NT.","新界葵涌新葵街13-19號 2 樓","Silver","銀"
"CP6-01184","Cheung Lap Yan","張立仁","Vocational Training Centre","職業訓練局汽車業訓練中心","2/F, 13-19 San Kwai Street, Kwai Chung, NT.","新界 葵涌新葵街 13-19 號 2 樓","Silver","銀"
"CP6-01185","Lee Wen Ting Prost","李汶庭","Vocational Training Centre","職業訓練局汽車業訓練中心","2/F, 13-19 San Kwai Street, Kwai Chung, NT.","新界 葵涌新葵街 13-19 號 2 樓","Silver","銀"
"CP6-01189","Huang Yong Yi","黃永藝","U.E.E. Ltd","聯合汽車維修服務中心","G/F, Winner Building, 25C Tai Wan Road, Hung Hom, Kowloon","九龍紅磡大環道25C榮業大廈地下","Gold","金"
"CP6-01191","Cheung Tak Yan","張德仁","Tak Po Travel Bus Co","德寶旅遊巴士公司","G/F, 31B Sai Keng Village, Sai Sha Road, Sai Kung, N.T.","新界 西貢西沙路西徑村 31B 地下","Gold","金"
"CP6-01192","Li Kwok Leung","李國樑","C&T Motors Service Co.","駿達汽車服務公司","25A, Ying Pun Village, Tsiu Keng, Fan Kam Road, Fanling Highway, Sheung Shui, N.T.","新界上水粉嶺粉錦公路營盤25A號地鋪","Gold","金"
"CP6-01193","Wu Shao Ming","巫紹銘","","銘誠汽東服務有限公司","Room 3, Goodview Industries Building, 11 Kin Fat Street, Tuen Mun, N.T.","新界屯門建發街11號好景工業大廈3號","Gold","金"
"CP6-01199","Siu Chi Hung","蕭志雄","Best Source Motor Service Centre","益源汽車服務中心","Flat 1, G/F, Wing Yu Factory Building, No. 10-14, Wang Wo Tsai Street, Tsuen Wan, N.T.","新界荃灣橫窩仔街10-14號永如工業大廈地下1室","Gold","金"
"CP6-01200","Wu Shun Cheung","胡順祥","","大昌行","","九龍灣啟祥道20號地下","Silver","銀"
"CP6-01204","Ng Man Kit","吳文杰","Chiu Kee Carage","照記 車房","DD SX732, Hong Tsuen Road, Sai Kung, NT.","新界 西 貢康村路 SX732 地段","Gold","金"
"CP6-01207","Pang Sze Sum","彭子森","EMSD - AVED","機電工程署機場及車輛工程部","","九龍灣啟成街3號機電工程署","Silver","銀"
"CP6-01210","Ho Ming Shing","何銘城","Lee Fung Motor Co.","利豐汽車公司","DD244 Lot 1855 Luk Mei Village, Ho Chung, Sai Kung","新界西貢蠔涌鹿尾村第244約 第1855號地段","Silver","銀"
"CP6-01212","Lau Kin Wun","劉健垣","King Wah Repair Auto Service","京華汽車修理服務","G/F, 27 Wan Hon Street, Kwun Tong, Kowloon","九龍觀塘雲漢街27號地下","Gold","金"
"CP6-01213","YANG QIHONG","楊其洪","U.E.E. Ltd","聯合汽車維修服務中心","G/F, Winner Building, 25C Tai Wan Road, Hung Hom, Kowloon","九龍紅磡大環道25C榮業大廈地下","Gold","金"
"CP6-01215","Poon Kam Chuen","潘錦全","COSCO-HIT Terminals (Hong Kong) Limited","中遠-國際貨櫃碼頭(香港)有限公司","4/F, CHT Tower, Terminal 8 East, Container Port Road South, Kwai Chung, NT, Hong Kong","新界葵涌貨櫃碼頭南路8號貨櫃碼頭東中遠-國際大樓9樓","Gold","金"
"CP6-01216","Leung Tat Wah","梁達華","","海基工程有限公司","","葵涌大連排道葵安工廠大厦5樓540-541室","Gold","金"
"CP6-01218","Ng Kin Yip","吳健業","Kam Shan Auto Parts & Services Co.","金山汽車服務公司","G/F, 3/F, Mai Tak Industrial Building, 28 Fui Yiu Kok Street, Tsuen Wan, NT.","荃灣灰窯角街28號美德工業大廈3號地鋪","Gold","金"
"CP6-01219","Chan Fook Keung","陳福強","Zung Fu Company Limited","仁孚行有限公司","G/F, 27 On lok Mun Street, Fanling, NT","新界粉嶺安樂門街二十七號地下","Gold","金"
"CP6-01220","Yip Yuen Tat","葉遠達","KS Motor Motor Limited","金成汽車服務有限公司","Unit 8A, G/F, Po Yip Building, 391-407 Sha Tsui Rd, Tsuen Wan","新界荃灣沙咀道391-407號寶業大廈地下8A","Gold","金"
"CP6-01221","Wong Kin Wa","黃建華","Wah Kin Motors Co","華建汽車公司","G/F, 12 Hong Fai Building, 60A Wing Hong Street, Sham Shui Po, Kowloon.","九龍深水埗永康街 60A 康輝大廈 12 號地鋪","Gold","金"
"CP6-01225","Chan Kai Hong","陳啟康","Tin Lee Motors Limited","天利汽車有限公司","Flat B, G/F., Blk. 4, Golden Dragon Industrial Building Centre, 182-190 Tai Lin Pai Road, Kwai Chung, N.T.","新界葵涌大連排道182-190號金龍工業中心4座B室地下","Gold","金"
"CP6-01228","Yeung Yick Yick","楊奕奕","EMSD HQ - SVSD (WSII/V/HK10 )","機電工程署 -- 車輛工程部  (中車組) - WSII/V/HK10","G/F, 3 Kai Shing Street, Kowloon Bay, Kowloon","九龍灣啟成街3號機電工程署2樓車輛工程部中車組","Gold","金"
"CP6-01231","Pang Chi Ho","彭誌浩","","寰宇汽車有限公司","","","Gold","金"
"CP6-01236","Yip Ka Po","葉家保","Electrical & Mechanical Services Department - SVSD - WSII/PS/2","機電工程署- SVSD - WSII/PS/2","- SVSD - WSII/PS/2 , EMSD Headquarters, 3 Kai Shing Street, Kowloon Bay","九龍九龍灣啟成街3號機電工程署- SVSD - WSII/PS/2","Gold","金"
"CP6-01237","Lo Wai Hung","羅偉雄","Kwok Hung Motor Service","國雄汽車服務","G/F, 23A Tai Shek Street, Sai Wan Ho, Hong Kong.","香港西灣河大石街23A地下","Gold","金"
"CP6-01238","LAM Ling Fung","林凌鋒","Chun Tat Motor Ltd.","駿達汽車工程有限公司","No 1, Tan Kwai Tsuen, Hung Shui Kiu, Yuen Long, N.T.","新界元朗洪水橋丹桂村路1號","Gold","金"
"CP6-01239","Ip Tsun Ho","葉浚豪","Tung Luen Motors Co.","東聯汽車公司","G/F, No. 560, Fuk Wa Street, Sham Shui Po, Kowloon","九龍深水埗福華街560號地下","Silver","銀"
"CP6-01242","Hui Wai Tak","許偉德","Electrical & Mechanical Services Department - SVSD - WSI/V/FG2","機電工程署-機場及車輛工程部 - SVSD - WSI/V/FG2","Electrical & Mechanical Services Department  - SVSD - WSI/V/FG2","九龍九龍灣啟成街 3 號機電工程署保安及車輛工程部 - WSI/V/FG2","Gold","金"
"CP6-01243","Lai Ka Cheong","黎家昌","EMSD - SVSD (WS1/RCV/2)","機電工程署-機場及車輛工程部 (WS1/RCV/2)","3 Kai Shing Street, Kowloon Bay, Kowloon","九龍九龍灣啟成街3號機電工程署","Gold","金"
"CP6-01246","Ng Cho Kwong","吳祖光","Tung Hing Car Service","同興汽車服務","G/F., Wing Hing Court, 50 Hing Man Street, Shau Kei Wan, Hong Kong","香港筲箕灣興民街50號永興閣地下","Silver","銀"
"CP6-01249","Lam Chiu Kei","林超基","Ground Support Engineering Limited","地勤設備工程有限公司","7 Catering Road West, Hong Kong International Airport, Lantau Island","","Gold","金"
"CP6-01251","LEUNG Kam Kuen","梁錦權","Sing Kwong Motor Car Service","星光汽車服務","G/F., 7 Fung Yi Street, To Kwa Wan, Kowloon","九龍土瓜灣鳳儀街7號地下","Gold","金"
"CP6-01252","TSANG Kai Ming","曾啟明","","順興汽車服務公司","","","Gold","金"
"CP6-01253","LI Hon Ming","李漢明","Dah Chong Hong (Motor Service Centre) Limited","大昌貿易行汽車服務中心有限公司","DCH Building, 20 Kai Cheung Road, Kowloon Bay, Kowloon","香港九龍灣啟祥道20號大昌行集團大廈","Gold","金"
"CP6-01254","YIP Chun Kit","葉振傑","Dah Chong Hong Motors (Bentley) Ltd","大昌貿易行汽車服務中心有限公司(Bentley)","1/F, DCH Building, 20 Kai Cheung Road, Kowloon Bay, Kowloon","香港九龍灣啟祥道20號大昌行集團大廈1樓","Gold","金"
"CP6-01255","Wong Kwok Ho","黃國豪","Dah Chong Hong (Motor Service Centre) Limited","大昌貿易行汽車服務中心有限公司","DCH Building, 20 Kai Cheung Road, Kowloon Bay, Kowloon","香港九龍灣啟祥道20號大昌行集團大廈","Gold","金"
"CP6-01257","Chan Siu Wo","陳兆和","Success Repair","成功車行有限公司","G/F, Flat G, On Lok Factory Building, 95-97, Ha Heung Road, To Kwa Wan","九龍土瓜灣下鄉道95-97安樂工廠大廈地下G舖","Gold","金"
"CP6-01260","Au Yeung Kwun Kiu","歐陽冠翹","","合壹汽車有限公司","9/F, DCH Bldg, 20 Kai Cheung Rd, Kowloon, HK","九龍灣啟祥道20號大昌貿易行大廈9樓","Gold","金"
"CP6-01261","LEUNG Tan Fong","梁騰芳","Dah Chong Hong (Motor Service Centre) Limited","大昌貿易行汽車服務中心有限公司","DCH Building, 20 Kai Cheung Road, Kowloon Bay, Kowloon","九龍灣啓祥道20號大昌貿易行大廈","Gold","金"
"CP6-01262","LEUNG Ka Wai","梁家偉","","森那美汽車服務有限公司","","元朗錦壆路33號地下","Gold","金"
"CP6-01265A","Ku Ka Chun","顧嘉俊","VTC Pro-Act Training and Development Centre","職業訓練局卓越培訓發展中心","Kwai Chung Training and Development Centre, Rm 871A, 13-19 San Kwai Street, Kwai Chung, New Territories","新界 葵涌新葵街13-19 號葵涌培訓發展中心大樓871A室","Gold","金"
"CP6-01266","Ng Pak Yeung","吳柏楊","","駿興的士服務","","","Gold","金"
"CP6-01267","Cheung Hing Fat","張慶發","Union Winner Limited","友利車行有限公司","新界大埔廣福坊31B號","新界大埔廣福坊31B號","Gold","金"
"CP6-01268","TAM Hung Leuck","譚鴻略","Eternal Loyal Limited","恒忠有限公司","G/F, 5-6 Thriving Industrial Centre, 26-38 Sha Tsui Rd\oad, Tsuen Wan, NT","新界荃灣沙咀道26-38號匯力工業中心5-6號地下","Gold","金"
"CP6-01269","Wu Kwok Keung","胡國強","Dah Chong Hong - Dragonair Airport GSE Service Ltd","大昌 - 港龍 機場地勤設備服務有限公司","13 Catering Road East, Hong Kong International Airport, Lantau, Hong Kong","香港大嶼山香港國際機場航膳東路 13  號","Gold","金"
"CP6-01270","Sin Wing Keung","冼永強","Dah Chong Hong - Dragonair Airport GSE Service Ltd","大昌 - 港龍 機場地勤設備服務有限公司","13 Catering Road East, Hong Kong International Airport, Lantau, Hong Kong","香港大嶼山香港國際機場航膳東路 13  號","Gold","金"
"CP6-01272","HO Wai Tung","何惠通","COSCO – HIT Terminals (Hong Kong) Limited","中遠-國際貨櫃碼頭(香港)有限公司","9/F Cht Tower, Container Port Road South, Kwai Chung, N.T.","新界葵涌貨櫃碼頭南路中遠國際大樓9樓","Gold","金"
"CP6-01275","Wu Chi Ho","鄔志豪","Volkswagen","Volkswagen","九龍啟祥道20號大昌行集團","九龍啟祥道20號大昌行集團","Gold","金"
"CP6-01276","Ng Chiu Lung","吳超龍","Dah Chong Hong (Motor Service Centre) Limited","大昌貿易行汽車服務中心有限公司","3/F, DCH Building, 20 Kai Cheung Road, Kowloon Bay, Kowloon","九龍九龍灣啓祥道 20 號大昌行大廈 3 樓","Gold","金"
"CP6-01277","Zhong Yong Cheng","鍾勇成","","","","","Gold","金"
"CP6-01278","Lo Keung","盧強","VTC Pro-Act Training and Development Centre","職業訓練局卓越培訓發展中心","Kwai Chung Training and Development Centre13-19 San Kwai Street, Kwai Chung, New Territories.","葵涌新葵街13-19 號葵涌培訓發展中心大樓","Gold","金"
"CP6-01279","Luo Run Fu","羅潤富","Wai Hing Auto Service","偉興汽車服務","Flat E, G/F, Wellpoint Industrial Building, Kin Kwan Street, Tuen Mun, NT.","新界屯門建群街偉邦工業大廈 地下E室","Gold","金"
"CP6-01281","Leung Yiu Wai Franky","梁耀威","Crown Motors Limited (Tsuen Wan Serv Ctr)","皇冠汽車有限公司 (荃灣維修中心)","G/F, Excelsior Building, 68 Sha Tsui Road, Tsuen Wan, New Territories","新界荃灣沙咀道68號大成大廈地下","Gold","金"
"CP6-01282","Qian Shui Lin","錢水林","","國祥電器冷氣維修公司","","將軍澳打鼓嶺道75號地下","Gold","金"
"CP6-01283","Lung Yung Chiu","龍勇超","Leading Taxi Services Limited","領先的士(服務)有限公司","Shop B, G/F, Chung On Industrial Building, No. 28, Lee Chung Street, Chai Wan, Hong Kong","香港柴灣利眾街28號中安工業大厦地下B舖","Gold","金"
"CP6-01285","WONG KA MING","黃家銘","Pro-Act Training and Development Centre (Automobile), VTC","職業訓練局卓越培訓發展中心(汽車業)","Automobile, Rm 211, 2/F, VTC Kwai Chung Complex, 13-19 San Kwai Street, Kwai Chung, N.T.","新界葵涌新葵街13-19號 職業訓練局葵涌大樓 2/F 211室 汽車業","Gold","金"
"CP6-01286","Wong Ka Hing","王嘉興","Hung Hing Motor Service","雄興汽車服務","G/F, Sui Ying Industrial Building, 41F Lok Shan Rd, To Kwa Wan, Kowloon","九龍 土瓜灣 落山道41F號 瑞英工業大廈","Gold","金"
"CP6-01288A","Lam Ka Chiu","林家潮","Ka Wo Motors Limited","加和車行有限公司","G/F., Sze Hing Loong Industrial Bldg., 44 Lee Chung Street, Chai Wan, HK","香港柴灣利眾街44號四興隆工業大廈地下","Gold","金"
"CP6-01290","Mok Kin Hong","莫健航","Hip Sing Motor Cars Co.","協昇修理汽車","G/F, No. 25 Tang Uk Street, Ha Kwai Chung Tsuen, Kwai Fong, N.T.","新界葵涌下葵涌村鄧屋街25號","Gold","金"
"CP6-01295","PHANG Tji Shang","黃志成","Electrical & Mechanical Services Department  SVSD - AMI/MV","機電工程署-車輛工程分部 SVSD - AMI/MV","EMSD Headquarters, 3 Kai Shuing Street, Kowloon Bay, Kowloon","九龍灣啟成街3 號機電工程署 SVSD - AMI/MV","Gold","金"
"CP6-01296","LAW Chiu Cheuk","羅超卓","Electrical & Mechanical Services Department - RCV","機電工程署","3 Kai Shing Street, Kowloon Bay, Kowloon","九龍灣機電工程署","Gold","金"
"CP6-01298","Qian Ji Chao","錢繼超","WANG HOI MOTOR SERVICE","宏開汽車服務","G/F, 1037 Yee Kuk West Street, Kowloon.","九龍醫局西街1037號地下","Gold","金"
"CP6-01300","LEUNG Man Tat","梁文達","Sun Luen Motor Car Company","新聯汽車公司","G/F, 202 Fuk Wing Street, Cheung Sha Wan, Kowloon","九龍長沙灣福榮街202號地下","Gold","金"
"CP6-01302","Yip Wai Hong","葉偉康","Ground Support Engineering Limited","地勤設備工程有限公司","7 Catering Road West, Hong Kong International Airport, Lantau Island","大嶼山香港國際機場航膳西路7號","Gold","金"
"CP6-01306","Sham Chun Fai","沈俊輝","Bong Kee Taxi","邦記的士管理","G/F., 186 Hai Tai Street, Sham Shui Po","深水埗海壇街186號地下","Gold","金"
"CP6-01307","Tang Ka Ching","鄧嘉靖","Nonstop Motors","嘉聯汽車","G/F., 68B Tsui Fung Street, Wong Tai Sin, Kowloon","九龍黃大仙慈雲山翠鳳街68號B地舖","Gold","金"
"CP6-01308","Sae Chung Somchai","鍾振輝","","劉氏汽車維修公司","DD 455 Lot 244, Wo Yi Hop Village, Shing Mun Road, Tsuen Wan, NT","新界荃灣城門道和宜合村DD455 Lot 244","Silver","銀"
"CP6-01309","Ng Ka Lun","吳家倫","Chung Shing Motor Repairing Centre Limited","天倫汽車服務有限公司","G/F., 19 Yuk Yat Street, ACRO Industrial Building, To Kwa Wan, Kowloon","九龍大角咀必發道69地下B鋪","Gold","金"
"CP6-01310","Liu Arman","黃漢林","Chung Shing Taxi Limited","忠誠車行維修中心有限公司","G/F, Acro Industrial Building, No. 19 Yuk Yat Street, To Kwa Wan, Kowloon","九龍土瓜灣旭日街19號雅高工業大廈地下","Gold","金"
"CP6-01316","Kan Ho Ming","簡浩明","Crown Motors Yuen Long Service Center","皇冠汽車有限公司(元朗維修中心)","No. 25 Kiu Fat Street, Kiu Tau Wai, Ping Shan, Yuen Long, N.T.","新界元朗屏山橋頭圍橋發街25號","Gold","金"
"CP6-01323","Lee Ying Hing","李映鑫","Hing Fat Motor Services Limited","興發汽車服務有限公司","Shop 6, G/F, Kin Fat Industrial Building, 13 Kin Fat Street, Tuen Mun, N.T.","新界屯門建發街13號建發工業中心地下6號舖","Gold","金"
"CP6-01325","Leung Chun Yip","梁振業","Kui Hing Loong Motor Service Company","鉅興隆汽車服務公司","G/F.,179 Tong Tau Po Tsuen, Tai Shu Road East, Yuen Long, NT","新界元朗大樹下東路塘頭埔村179號地下","Gold","金"
"CP6-01326","Cheng Ka Kin","鄭家健","Electrical & Mechanical Services Depart - SVSD SArt(V)/RCV/10 ment","機電工程署-車輛工程分部 (SArt(V)/RCV/10)","3 Kai Shing Street, Kowloon Bay, Kowloon","九龍九龍灣啟成街3號機電工程署","Silver","銀"
"CP6-01327","Chan Yat Loi","陳逸來","Electrical & Mechanical Services Department - SVSD - (WSI/RCV/1)","機電工程署-車輛工程分部 - (WSI/RCV/1 )","EMSD - SVSD - (WSI/RCV/1), 3 Kai Shing Street, Kowloon Bay, Kowloon","九龍九龍灣啟成街3號機電工程署-車輛工程分部  一級監工/垃圾車/1","Silver","銀"
"CP6-01328","Mak Cheuk Man","麥焯文","Electrical & Mechanical Services Department - SVSD - (SR ART/RCV/3)","機電工程署-車輛工程分部 - (SR ART/RCV/3)","3 Kai Shing Street, Kowloon Bay, Kowloon","九龍九龍灣啟成街3號機電工程署","Gold","金"
"CP6-01329","Chow Nam","周楠","Electrical & Mechanical Services Department - SVSD - SR ART/RCV/2","機電工程署-車輛工程分部 - SVSD - SR ART/RCV/2","3 Kai Shing Street, Kowloon Bay, Kowloon","九龍九龍灣啟成街3號機電工程署","Gold","金"
"CP6-01330","Chan Wai Ping","陳偉平","Electrical & Mechanical Services Department - SVSD -  (SR ART/GPV/1)","機電工程署-車輛工程分部 - (SR ART/GPV/1 )","3 Kai Shing Street, Kowloon Bay, Kowloon","九龍九龍灣啟成街3號機電工程署","Gold","金"
"CP6-01332","Tsang Ho Lam","曾浩霖","Kai Me Motor Service Co.","佳美汽車服務公司","G/F, No. 8, Fung Yi Street, To Kwa Wan, Kowloon","九龍土瓜灣鳳儀街8號地下","Gold","金"
"CP6-01338","He Da Cheng","何達城","","領先的士","Shop B, G/F.,Chung On Industrial Building, 28 Lee Chung Street, Chai Wan, HK","香港柴灣利眾街28號中安工業大廈地下B舖","Gold","金"
"CP6-01339","Lau Cheuk Hung","劉雀雄","","劉氏汽車維修公司","DD 455 Lot 244, Wo Yi Hop Village, Shing Mun Road, Tsuen Wan, NT.","新界荃灣城門道和宜合村DD455 Lot 244","Gold","金"
"CP6-01341","Mak Kwok Keung","麥國強","Crown Motors Ltd.","皇冠汽車有限公司","1/F, Shield Industrial Center, 84 Chai Wan Kok Street, Tsuen Wan, N.T.","新界荃灣柴灣角街84號順風工業中心1樓","Gold","金"
"CP6-01342","Yu Yau Wai","俞有威","Crown Motors Ltd.","皇冠汽車有限公司","新界元朗屏山橋頭圍橋旺街124號Lot707","新界元朗屏山橋頭圍橋旺街124號Lot707","Gold","金"
"CP6-01344","Wong Yin Chun","黃賢進","Crown Motors Ltd.","皇冠汽車有限公司","G/F, Excelsior Building, 68 Sha Tsui Road, Tsuen Wan, New Territories","新界荃灣沙咀道68號大成大廈地下","Gold","金"
"CP6-01346","Chan Yiu Man","陳耀文","Crown Motors Ltd.","皇冠汽車有限公司","1/F, Shield Industrial Center, 84 Chai Wan Kok Street, Tsuen Wan, N.T.","新界荃灣柴灣角街84號順豐工業中心1字樓","Gold","金"
"CP6-01347","Tin Wai Keung","田偉強","Crown Motors Ltd.","皇冠汽車有限公司","Lot 707, DD 124, Kiu Wong St., Kiu Tau Wai, Ping Shan, Yuen Long, New Territories, H.K.","新界元朗屏山橋頭圍橋旺街124號 Lot 707","Gold","金"
"CP6-01349","Ng Wai Lam","吳煒霖","Crown Motros Ltd.","皇冠汽車有限公司","1/F, Shield Industrial Center, 84 Chai Wan Kok Street, Tsuen Wan, N.T.","新界荃灣柴灣角街84號順豐工業中心1字樓","Gold","金"
"CP6-01350","Ng Wai Kit","吳煒傑","Crown Motors Ltd.","皇冠汽車有限公司","1/F, Shield Industrial Center, 84 Chai Wan Kok Street, Tsuen Wan, N.T.","新界荃灣柴灣角街84號順豐工業中心1字樓","Gold","金"
"CP6-01351","Kwok Wai Hang","郭煒鏗","Crown Motors Ltd.","皇冠汽車有限公司","1/F, Shield Industrial Center, 84 Chai Wan Kok Street, Tsuen Wan, N.T.","新界荃灣柴灣角街84號順豐工業中心1字樓","Gold","金"
"CP6-01353","Chak Chi Wai","翟志偉","FEHD","食環署","","南昌","Gold","金"
"CP6-01354","Fung Yan Kit","馮欣傑","Crown Motors Ltd.","皇冠汽車有限公司","25 Kiu Fat Street, Lot. 410, Kiu Tau Wai, Ping Shan, Yuen Long, New Territories","元朗屏山橋頭圍410地段橋發街25號","Gold","金"
"CP6-01355","Ip Kam Chung","葉錦忠","Crown Motors Ltd.","皇冠汽車有限公司","1/F, Shield Industrial Center, 84 Chai Wan Kok Street, Tsuen Wan, N.T.","新界荃灣柴灣角街84號順豐工業中心1字樓","Gold","金"
"CP6-01357","Lai Kwok Hung","賴國雄","Crown Motors Limited","皇冠汽車有限公司","G/F, 68 Sha Tsui Road, Tsuen Wan, N.T.","荃灣沙咀道68號地下","Gold","金"
"CP6-01360","Zheng Hui Zhi","鄭惠枝","Luen Kwong Taxi Company","聯光的士公司","Shop 16, G/F, Block B, Kailey Industrial Centre, 12 Fung Yip Street, Chai Wan, Hong Kong","香港 柴灣豐業街 12 號啟力工業中心 B 座地下16 號舖","Gold","金"
"CP6-01361","Cheng Lee Kin","鄭利建","Jet Go Auto Service Compnay Limited","捷高汽車服務有限公司","Unit E2, G/F, Wah Hing Industrial Mansions, 36 Tai Yau Street, San Po Kong, Kowloon","九龍新蒲崗大有街 36 號 華興工業大廈地下 E2","Gold","金"
"CP6-01362","Leung  Kwai Kai","梁季佳","Wing Wah Motors","榮華車行","G/F, Wing Yiu Building, No. 85A, Shung Yan Street, Kwun Tong, Kowloon","九龍觀塘崇仁街85A永耀大樓地下","Gold","金"
"CP6-01363","Chiu Ming Chuen","趙明專","Min Kee  Motors Co. Ltd.","棉記汽車有限公司","G/F, Block A, 42-46 Wang Lung Street, Tsuen Wan, NT.","新界荃灣橫龍街42-46號A座地下","Gold","金"
"CP6-01364","Tsang Kin Po","曾建寶","VTC Pro-Act Training and Development Centre (Automobile)","職業訓練局 - 葵涌汽車業訓練中心","2/F, 13-19 San Kwai Street, Kwai Chung, N.T.","新界葵涌新葵街13-19號2樓","Gold","金"
"CP6-01368","Mak Ka Lun","麥嘉倫","","香港專業教育學院 (青衣)汽車工程系","Flat DU-18, 20 Tsing Yi Road, Tsing Yi Island, NT.","新界青衣島青衣路20號DU-18室","Gold","金"
"CP6-01369","Leung Hing Ki","梁慶祺","","錦龍汽車公司","DD121 Lot 197 Fu Sha Wai, Yuen Long, NT.","元朗灰沙圍路口 第121約 第197號地段","Gold","金"
"CP6-01370","Sa Hoi Chau","沙海洲","LEUNGS ASSETS LIMITED","梁氏父子資產管理有限公司","新界馬游塘馬油塘SD9 - 28地段","新界馬游塘馬油塘SD9 - 28地段","Gold","金"
"CP6-01372","Li Geng Xing","李耿興","Hing Fat Motor Services Limited","興發汽車服務有限公司","","屯門建發街13號建發工業大廈地下6號鋪","Gold","金"
"CP6-01373","Lee Kam Wah","李錦華","Hing Fat Motors Engineering Co.","興發汽車服務有限公司","Shop 1, G/F, Sun Hing Industrial Building, 22 Kin Fat Street, Tuen Mun.NT.","新界屯門建發街22 號新興工業大廈地下1 號舖","Gold","金"
"CP6-01374A","Cheung Ka Ming","張家明","","","","","Gold","金"
"CP6-01375","Wu Wai Kuen","胡偉權","Tsuen Sun Auto Service","荃新汽車服務","DD 306 Lot 461, Chuen Lung Village , Tsuen Wan, NT.","荃灣川龍村306段 Lot 461","Gold","金"
"CP6-01376","Tang Pak Shing","鄧柏城","","文鋒汽車服務","G/F, Shop 4 Kwong Sang Hong Centre, 151-153 Hoi Bun Road, Kwun Tong, Kowloon.","九龍觀塘海濱道151-153號廣生行中心4號鋪地下鋪","Gold","金"
"CP6-01379","Look Kar Lung","陸家龍","","邦記汽車服務","","九龍深水埗海壇街186號地下","Gold","金"
"CP6-01380","Lau Wai-lam","劉偉林","","超越汽車服務","","新界粉嶺沙頭角路龍躍頭段DD83","Gold","金"
