﻿Building,Date Registered,Cert. Number,Compliance,Landlord/Property Management,Applicant Organization,Certifying Engineer
"Flushing Toilet at Ngau Keng Tsuen, Pat Heung",2011-10-25,2963,Lighting Code (2007),Food and Environmental Hygiene Department,Architectural Services Department,Ms. S.M. LI
"Flushing Toilet at Fui Sha Wai, Ping San",2011-10-25,2964,Lighting Code (2007),Food and Environmental Hygiene Department,Architectural Services Department,Ms. S.M. LI
Polytechnic University Hong Kong Community College (West Kowloon),2011-11-03,2965,Electrical Code,The Hong Kong Polytechnic University/ Campus Facilities Management Company Ltd.,Parsons Brinckerhoff (Asia) Ltd.,Tsui Kwok Fai
Siu Lam Hospital,2011-10-28,2966,Electrical Code (2007),Hospital Authority,Mott MacDonald Hong Kong Limited,K.S. Chan
Siu Lam Hospital,2011-10-28,2967,Air-Conditioning Code (2007),Hospital Authority,Mott MacDonald Hong Kong Limited,K.S. Chan
Harcourt Garden Entrance of Hong Kong Police Headquarter,2011-11-09,2968,Lighting Code (2007),Government Property Agency,Architectural Services Department,Ms. LAU Oi-wing
Government e-Bulletin Studio at 6/F Harbour Building for Information Services Department,2011-11-09,2969,Lighting Code (2007),Government Property Agency,Architectural Services Department,Ms. LAU Oi-wing
CLP Substation at Fu On Street,2011-11-10,2970,Electrical Code (2007),CLP Power Hong Kong Limited,CLP Power Hong Kong Limited,N.L. Lui
CLP Substation at Fu On Street,2011-11-10,2971,Air-Conditioning Code (2007),CLP Power Hong Kong Limited,CLP Power Hong Kong Limited,N.L. Lui
Well Being Centre at Ping Shek Estate,2011-11-15,2972,Lighting Code (2007),Hong Kong Housing Authority,Housing Department,Y.F. Mak
Ka Wai Chuen (carpark),2011-11-18,2973,Lighting Code (2007),Hong Kong Housing Society,Token Engineering Limited,Li Wing Ho
"Choi Chun House, Choi Tak Estate",2011-11-25,2974,Lighting Code (2007),Hong Kong Housing Authority,Housing Department,Rita Yuen
"Choi Chun House, Choi Tak Estate",2011-11-25,2975,Electrical Code (2007),Hong Kong Housing Authority,Housing Department,Rita Yuen
"Choi Chun House, Choi Tak Estate",2011-11-25,2976,Lift/Escalator Code (2007),Hong Kong Housing Authority,Housing Department,Rita Yuen
"Choi King House, Choi Tak Estate",2011-11-25,2977,Lighting Code (2007),Hong Kong Housing Authority,Housing Department,Rita Yuen
"Choi King House, Choi Tak Estate",2011-11-25,2978,Electrical Code (2007),Hong Kong Housing Authority,Housing Department,Rita Yuen
"Choi King House, Choi Tak Estate",2011-11-25,2979,Lift/Escalator Code (2007),Hong Kong Housing Authority,Housing Department,Rita Yuen
"Choi Leung House, Choi Tak Estate",2011-11-25,2980,Lighting Code (2007),Hong Kong Housing Authority,Housing Department,Rita Yuen
"Choi Leung House, Choi Tak Estate",2011-11-25,2981,Electrical Code (2007),Hong Kong Housing Authority,Housing Department,Rita Yuen
"Choi Leung House, Choi Tak Estate",2011-11-25,2982,Lift/Escalator Code (2007),Hong Kong Housing Authority,Housing Department,Rita Yuen
"Choi Yin House, Choi Tak Estate",2011-11-25,2983,Lighting Code (2007),Hong Kong Housing Authority,Housing Department,Rita Yuen
"Choi Yin House, Choi Tak Estate",2011-11-25,2984,Electrical Code (2007),Hong Kong Housing Authority,Housing Department,Rita Yuen
"Choi Yin House, Choi Tak Estate",2011-11-25,2985,Lift/Escalator Code (2007),Hong Kong Housing Authority,Housing Department,Rita Yuen
Grandion Plaza (communal areas),2011-11-30,2986,Lighting Code (2007),All Building owners of Grandion Plaza,Savills Property Management Limited,Tsang Ho Yin
Office of Perfect Motive Limited,2011-12-07,2987,Lighting Code (2007),Perfect Motive Limited,Analogue Technical Agencies Ltd,Tsoi Keung Pun
"Luen Yan House, Kwai Luen Estate",2011-12-08,2988,Lighting Code (2007),Hong Kong Housing Authority,Housing Department,Cheung Hon Ming
"Luen Yan House, Kwai Luen Estate",2011-12-08,2989,Electrical Code (2007),Hong Kong Housing Authority,Housing Department,Cheung Hon Ming
"Luen Yan House, Kwai Luen Estate",2011-12-08,2990,Lift/Escalator Code (2007),Hong Kong Housing Authority,Housing Department,Cheung Hon Ming
"Luen Hei House, Kwai Luen Estate",2011-12-08,2991,Lighting Code (2007),Hong Kong Housing Authority,Housing Department,Cheung Hon Ming
"Luen Hei House, Kwai Luen Estate",2011-12-08,2992,Electrical Code (2007),Hong Kong Housing Authority,Housing Department,Cheung Hon Ming
"Luen Hei House, Kwai Luen Estate",2011-12-08,2993,Lift/Escalator Code (2007),Hong Kong Housing Authority,Housing Department,Cheung Hon Ming
Shun Lee Tsuen Substation,2011-12-14,2994,Lighting Code (2007),CLP Power Hong Kong Limited,CLP Power Hong Kong Limited,Lai Chi Hung
Shun Lee Tsuen Substation,2011-12-14,2995,Electrical Code (2007),CLP Power Hong Kong Limited,CLP Power Hong Kong Limited,Lai Chi Hung
Shun Lee Tsuen Substation,2011-12-14,2996,Air-Conditioning Code (2007),CLP Power Hong Kong Limited,CLP Power Hong Kong Limited,Lai Chi Hung
Po Kong Village Road Park,2011-12-13,2997,Lighting Code (2007),Lesiure and Cultural Services Department,WSP Hong Kong Ltd.,Kwong Kam Ping
Po Kong Village Road Park,2011-12-13,2998,Electrical Code (2007),Lesiure and Cultural Services Department,WSP Hong Kong Ltd.,Kwong Kam Ping
Grandion Plaza,2011-12-28,2999,Lift/Escalator Code (2007),All Building owners of Grandion Plaza,Savills Property Management Limited,Tsang Ho Yin
Siu Lam Hospital,2011-12-28,3001,Lighting Code (2007),Hospital Authority,Architectural Services Department,K.S. Chan
Siu Sai Wan Complex (not including swimming pool area),2012-01-05,3000,Air-Conditioning Code (2007),Leisure and Cultural Services Department / Home Affairs Department,AECOM,Chan Wai Cheong
Sai Kung Tseung Kwan O Government Complex,2012-01-10,3002,Air-Conditioning Code (2007),HAD / LCSD / FEHD,Architectural Services Department,So Pui Kei
Sun Yat Sen Memorial Park Swimming Pool,2012-01-10,3003,Lighting Code (2007),Lesiure and Cultural Services Department,Architectural Services Department,Lee Chi Wai
"Shin Chi House, Shin Ming Estate",2012-01-10,3004,Lighting Code (2007),Hong Kong Housing Authority,Housing Department,C.K. Cheng
"Shin Chi House, Shin Ming Estate",2012-01-10,3005,Electrical Code (2007),Hong Kong Housing Authority,Housing Department,C.K. Cheng
"Shin Chi House, Shin Ming Estate",2012-01-10,3006,Lift/Escalator Code (2007),Hong Kong Housing Authority,Housing Department,C.K. Cheng
"Shin Lai House, Shin Ming Estate",2012-01-10,3007,Lighting Code (2007),Hong Kong Housing Authority,Housing Department,C.K. Cheng
"Shin Lai House, Shin Ming Estate",2012-01-10,3008,Electrical Code (2007),Hong Kong Housing Authority,Housing Department,C.K. Cheng
"Shin Lai House, Shin Ming Estate",2012-01-10,3009,Lift/Escalator Code (2007),Hong Kong Housing Authority,Housing Department,C.K. Cheng
International Commerce Centre (Office Portion),2012-01-13,3010,Lighting Code (2007),Kai Shing Management Services Limited,J. Roger Preston Limited,H.K. Yung
Tin Ching Amenity and Community Building (communal areas),2012-01-30,3011,Lighting Code (2007),Hong Kong Housing Authority,Housing Department,C.H. Sin
Tin Ching Amenity and Community Building (communal areas),2012-01-30,3012,Electrical Code (2007),Hong Kong Housing Authority,Housing Department,C.H. Sin
Tin Ching Amenity and Community Building (communal areas),2012-01-30,3013,Lift/Escalator Code (2007),Hong Kong Housing Authority,Housing Department,C.H. Sin
Tin Wan Carpark,2012-01-31,3014,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Kai Tin Carpark No. 1,2012-01-31,3015,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Kai Tin Carpark No. 2,2012-01-31,3016,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Kwai Hing Market,2012-01-31,3017,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Wah Kwai Carpark,2012-01-31,3018,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Tai Yuen Carpark,2012-02-02,3019,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Sui Wo Carpark A,2012-02-02,3020,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Sui Wo Carpark B,2012-02-02,3021,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Sui Wo Carpark C,2012-02-02,3022,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Lok Fu Carpark,2012-02-02,3023,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
UNY Carpark,2012-02-02,3024,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Bank Zone Carpark,2012-02-02,3025,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Hong Yat Carpark,2012-02-02,3026,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Hing Wah Carpark,2012-02-02,3027,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Tung Tau Carpark,2012-02-02,3028,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Wan Tau Hom Carpark,2012-02-02,3029,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Tin Yat Carpark,2012-02-02,3030,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Siu Hei Carpark,2012-02-02,3031,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Po Lam Carpark,2012-02-02,3032,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Lee On Carpark,2012-02-02,3033,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
DEPARTMENT OF HEALTH PERSONAL PROTECTIVE EQUIPMENT STORE,2012-02-03,3034,Lighting Code (2007),Department of Health,Architectural Services Department,Ms. LAU Oi-wing
Choi Tak Shopping Centre (excluding carpark area),2012-02-08,3035,Lighting Code (2007),Hong Kong Housing Authority,Housing Department,Choi Hong Ming
Methodist School,2012-02-08,3036,Lighting Code (2007),Education Bureau,Architectural Services Department,Ho Yiu Kei
Methodist School,2012-02-08,3037,Lift/Escalator Code (2007),Education Bureau,Architectural Services Department,Ho Yiu Kei
Tin Shui Shopping Centre (communal areas),2012-02-15,3038,Lighting Code (2007),The Link Management Limited,Far East Consulting Engineers Limited,P.L. Chan
Civic Education Resource Centre,2012-02-17,3039,Lighting Code (2007),Home Affairs Bureau,Newland Engineering Ltd / Architectural Services Department,"TONG Chi-fung, Kelvin"
Civic Education Resource Centre,2012-02-17,3040,Air-Conditioning Code (2007),Home Affairs Bureau,Newland Engineering Ltd / Architectural Services Department,"TONG Chi-fung, Kelvin"
Civic Education Resource Centre,2012-02-17,3041,Electrical Code (2007),Home Affairs Bureau,Newland Engineering Ltd / Architectural Services Department,"TONG Chi-fung, Kelvin"
"Gateway I, Tower 1 & 2 (communal area)",2012-02-27,3050,Good Energy Performance,The Whart (Holdings) Limited / Habour City Estates Limited,Jonson Controls Hong Kong Limited,K.O. Wong
Po Tat Shopping Centre Carpark,2012-03-16,3051,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Extension of SKH Mung Yan Primary School,2012-03-16,3052,Air-Conditioning Code (2007),Education Bureau,Architectural Services Department,Ho Yiu Kei
Extension of SKH Mung Yan Primary School,2012-03-16,3053,Lift/Escalator Code (2007),Education Bureau,Architectural Services Department,Ho Yiu Kei
Methodist School,2012-03-19,3054,Air-Conditioning Code (2007),Education Bureau,Architectural Services Department,Ho Yiu Kei
The Palazzo - Tower 1 & 2,2012-03-27,3055,Lift/Escalator Code,MTR Property Management,MTR Property Management,Chung Chi Leung
The Palazzo - Tower 3 & 5,2012-03-27,3056,Lift/Escalator Code,MTR Property Management,MTR Property Management,Chung Chi Leung
The Palazzo - Tower 6 & 7,2012-03-27,3057,Lift/Escalator Code,MTR Property Management,MTR Property Management,Chung Chi Leung
The Palazzo - Tower 8 & 9,2012-03-27,3058,Lift/Escalator Code,MTR Property Management,MTR Property Management,Chung Chi Leung
The Palazzo - Tower 10 & 11,2012-03-27,3059,Lift/Escalator Code,MTR Property Management,MTR Property Management,Chung Chi Leung
Siu Sai Wan Complex,2012-03-29,3061,Lighting Code (2007),LCSD / HAD,AECOM,Chan Wai Cheong
Healthy Village Site Phase III,2012-04-02,3060,Lift/Escalator Code (2007),Hong Kong Housing Society,ISPL Consulting Limited,Yim Wai Chun
"Flushing Toilet at Kwu Tung (Tin Sum), Sheung Shui",2012-04-13,3062,Lighting Code (2007),Food and Environmental Hygiene Department,Architectural Services Department,Ms. Denise LO
"Flushing Toilet at Kuk Po (Lo Wai), Sha Tau Kok",2012-04-13,3063,Lighting Code (2007),Food and Environmental Hygiene Department,Architectural Services Department,Ms. Denise LO
"Flushing Toilet at Shan Tsui, Sha Tau Kok",2012-04-13,3064,Lighting Code (2007),Food and Environmental Hygiene Department,Architectural Services Department,Ms. Denise LO
"Flushing Toilet at Tai Po Kau Sun Wai II, Tai Po",2012-04-13,3065,Lighting Code (2007),Food and Environmental Hygiene Department,Architectural Services Department,Ms. Denise LO
"Flushing Toilet at Tai Po Tau Village II, Tai Po",2012-04-13,3066,Lighting Code (2007),Food and Environmental Hygiene Department,Architectural Services Department,Ms. Denise LO
"Flushing Toilet at Mang Kung Uk Lower Village, Sai Kung",2012-04-13,3067,Lighting Code (2007),Food and Environmental Hygiene Department,Architectural Services Department,Ms. Denise LO
"Flushing Toilet at Sheung Sze Wan, Sai Kung",2012-04-13,3068,Lighting Code (2007),Food and Environmental Hygiene Department,Architectural Services Department,Ms. Denise LO
"Flushing Toilet at Po Lo Che Road, Sai Kung",2012-04-13,3069,Lighting Code (2007),Food and Environmental Hygiene Department,Architectural Services Department,Ms. Denise LO
"Flushing Toilet at Tai Wan Tau, Sai Kung",2012-04-13,3070,Lighting Code (2007),Food and Environmental Hygiene Department,Architectural Services Department,Ms. Denise LO
"Flushing Toilet at Kwun Yam Shan Village, Sha Tin",2012-04-13,3071,Lighting Code (2007),Food and Environmental Hygiene Department,Architectural Services Department,Ms. Denise LO
"Flushing Toilet at Tai Tong Tsuen, Shap Pat Heung",2012-04-13,3072,Lighting Code (2007),Food and Environmental Hygiene Department,Architectural Services Department,Ms. Denise LO
"Flushing Toilet at San Lei Uk Tsuen, Ha Tsuen",2012-04-13,3073,Lighting Code (2007),Food and Environmental Hygiene Department,Architectural Services Department,Ms. Denise LO
"Flushing Toilet at Kam Hing Wai, Yuen Long",2012-04-13,3074,Lighting Code (2007),Food and Environmental Hygiene Department,Architectural Services Department,Ms. Denise LO
"Flushing Toilet at San Lung Wai, Pat Heung",2012-04-13,3075,Lighting Code (2007),Food and Environmental Hygiene Department,Architectural Services Department,Ms. Denise LO
"Flushing Toilet at Kwong Pan Tin Village, Tsuen Wan",2012-04-13,3076,Lighting Code (2007),Food and Environmental Hygiene Department,Architectural Services Department,Ms. Denise LO
"Flushing Toilet at Liu To Village, Tsing Yi",2012-04-13,3077,Lighting Code (2007),Food and Environmental Hygiene Department,Architectural Services Department,Ms. Denise LO
"Flushing Toilet at Choi Yuen Tsuen, Lantau Island",2012-04-13,3078,Lighting Code (2007),Food and Environmental Hygiene Department,Architectural Services Department,Ms. Denise LO
"Flushing Toilet at Ng Ka Tsuen, Pat Heung",2012-04-13,3079,Lighting Code (2007),Food and Environmental Hygiene Department,Architectural Services Department,Ms. Denise LO
"Flushing Toilet at Hang Hau Tsuen, Ha Tsuen",2012-04-13,3080,Lighting Code (2007),Food and Environmental Hygiene Department,Architectural Services Department,Ms. Denise LO
"Flushing Toilet at Shui Chiu Lo Wai (2), Shap Pat Heung",2012-04-13,3081,Lighting Code (2007),Food and Environmental Hygiene Department,Architectural Services Department,Ms. Denise LO
Wong Tai Sin Plaza Multi-Storey Carpark,2012-04-11,3082,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Wong Tai Sin Plaza Carpark,2012-04-11,3083,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Lower Wong Tai Sin (II) Estate Carpark,2012-04-11,3084,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
"Sewage Treatment Plant Room at Lady MacLehose Holiday Village, Sai Kung",2012-04-13,3085,Lighting Code (2007),Lesiure and Cultural Services Department,Architectural Services Department,Ng Ting Sing
"Cheuk Lai House, Yau Lai Estate",2012-04-17,3086,Lift/Escalator Code (2007),Hong Kong Housing Authority,Housing Department,Yeung Kau Chi
"Yung Lai House, Yau Lai Estate",2012-04-17,3087,Lift/Escalator Code (2007),Hong Kong Housing Authority,Housing Department,Yeung Kau Chi
"Carpark and Ancillary Facilities Block, Yau Lai Estate",2012-04-17,3088,Lift/Escalator Code (2007),Hong Kong Housing Authority,Housing Department,Yeung Kau Chi
St. Peter's Secondary School at Aberdeen,2012-04-17,3089,Lift/Escalator Code (2007),Education Bureau,Architectural Services Department,Clarence Mak
St. Joseph's Anglo-Chinese School,2012-04-20,3090,Lighting Code (2007),Education Bureau,Architectural Services Department,Richard HO
St. Joseph's Anglo-Chinese School,2012-04-20,3091,Air-Conditioning Code (2007),Education Bureau,Architectural Services Department,Richard HO
St. Joseph's Anglo-Chinese School,2012-04-20,3092,Electrical Code (2007),Education Bureau,Architectural Services Department,Richard HO
St. Joseph's Anglo-Chinese School,2012-04-20,3093,Lift/Escalator Code (2007),Education Bureau,Architectural Services Department,Richard HO
"Chinese Methodist School, Tanner Hill",2012-04-20,3094,Lighting Code (2007),Education Bureau,Architectural Services Department,Richard HO
"Chinese Methodist School, Tanner Hill",2012-04-20,3095,Air-Conditioning Code (2007),Education Bureau,Architectural Services Department,Richard HO
"Chinese Methodist School, Tanner Hill",2012-04-20,3096,Electrical Code (2007),Education Bureau,Architectural Services Department,Richard HO
"Chinese Methodist School, Tanner Hill",2012-04-20,3097,Lift/Escalator Code (2007),Education Bureau,Architectural Services Department,Richard HO
Lutheran Academy,2012-04-20,3098,Lighting Code (2007),Education Bureau,Architectural Services Department,Richard HO
Lutheran Academy,2012-04-20,3099,Air-Conditioning Code (2007),Education Bureau,Architectural Services Department,Richard HO
Lutheran Academy,2012-04-20,3100,Electrical Code (2007),Education Bureau,Architectural Services Department,Richard HO
Lutheran Academy,2012-04-20,3101,Lift/Escalator Code (2007),Education Bureau,Architectural Services Department,Richard HO
St. Francis of Assisi's Caritas School,2012-04-20,3102,Lighting Code (2007),Education Bureau,Architectural Services Department,Richard HO
St. Francis of Assisi's Caritas School,2012-04-20,3103,Air-Conditioning Code (2007),Education Bureau,Architectural Services Department,Richard HO
St. Francis of Assisi's Caritas School,2012-04-20,3104,Electrical Code (2007),Education Bureau,Architectural Services Department,Richard HO
St. Francis of Assisi's Caritas School,2012-04-20,3105,Lift/Escalator Code (2007),Education Bureau,Architectural Services Department,Richard HO
SAHK Jockey Club Elaine Field School,2012-04-20,3106,Lighting Code (2007),Education Bureau,Architectural Services Department,Richard HO
SAHK Jockey Club Elaine Field School,2012-04-20,3107,Air-Conditioning Code (2007),Education Bureau,Architectural Services Department,Richard HO
SAHK Jockey Club Elaine Field School,2012-04-20,3108,Electrical Code (2007),Education Bureau,Architectural Services Department,Richard HO
SAHK Jockey Club Elaine Field School,2012-04-20,3109,Lift/Escalator Code (2007),Education Bureau,Architectural Services Department,Richard HO
International Commerce Centre (Office Portion),2012-04-20,3110,Lighting Code (2007) / Lift/Escalator Code (2007),Kai Shing Management Services Limited,J. Roger Preston Limited,H.K. Yung
Tin Shui Shopping Centre,2012-04-27,3111,Lift/Escalator Code (2007),The Link Management Limited,Far East Consulting Engineers Limited,P.L. Chan
Bo Shek Mansion (Carpark at 1/F),2012-04-27,3112,Lighting Code (2007),Hong Kong Housing Society,The Jardine Engineering Corporation Ltd.,K.F. LAM
LOHAS PARK Phase IIA - Tower 1 (communal area),2012-04-27,3042,Lighting Code,MTR Corporation Ltd.,Meinhardt (M&E) Ltd,Cheng Wai Ki
LOHAS PARK Phase IIA - Tower 2 (communal area),2012-04-27,3043,Lighting Code,MTR Corporation Ltd.,Meinhardt (M&E) Ltd,Cheng Wai Ki
LOHAS PARK Phase IIA - Tower 3 (communal area),2012-04-27,3044,Lighting Code,MTR Corporation Ltd.,Meinhardt (M&E) Ltd,Cheng Wai Ki
LOHAS PARK Phase IIA - Tower 5 (communal area),2012-04-27,3045,Lighting Code,MTR Corporation Ltd.,Meinhardt (M&E) Ltd,Cheng Wai Ki
LOHAS PARK Phase IIA - Podium (communal area),2012-04-27,3046,Lighting Code,MTR Corporation Ltd.,Meinhardt (M&E) Ltd,Cheng Wai Ki
"Cheuk Lai House, Yau Lai Estate",2012-05-04,3047,Electrical Code (2007),Hong Kong Housing Authority,Housing Department,Yeung Kau Chi
"Yung Lai House, Yau Lai Estate",2012-05-04,3048,Electrical Code (2007),Hong Kong Housing Authority,Housing Department,Yeung Kau Chi
"Carpark and Ancillary Facilities Block, Yau Lai Estate",2012-05-04,3049,Electrical Code (2007),Hong Kong Housing Authority,Housing Department,Yeung Kau Chi
Kai Yip Estate Carpark,2012-05-08,3113,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
"Hung Yiu House, Hung Hom Estate Phase 2B",2012-05-08,3114,Lighting Code (2007),Hong Kong Housing Authority,Meinhardt (M&E) Ltd,Cheng Wai Ki
"Hung Yiu House, Hung Hom Estate Phase 2B",2012-05-08,3115,Lift/Escalator Code (2007),Hong Kong Housing Authority,Meinhardt (M&E) Ltd,Cheng Wai Ki
Kiu Kiang Street Substation,2012-05-11,3116,Lighting Code,CLP Power Hong Kong Limited,CLP Power Hong Kong Limited,Yip Sai Kit
Kiu Kiang Street Substation,2012-05-11,3117,Air-Conditioning Code,CLP Power Hong Kong Limited,CLP Power Hong Kong Limited,Yip Sai Kit
Kiu Kiang Street Substation,2012-05-11,3118,Electrical Code,CLP Power Hong Kong Limited,CLP Power Hong Kong Limited,Yip Sai Kit
Kai Tak Cruise Terminal Substation,2012-05-15,3119,Lighting Code (2007),CLP Power Hong Kong Limited,CLP Power Hong Kong Limited,N.L. Lui
Kai Tak Cruise Terminal Substation,2012-05-15,3120,Air-Conditioning Code (2007),CLP Power Hong Kong Limited,CLP Power Hong Kong Limited,N.L. Lui
Kai Tak Cruise Terminal Substation,2012-05-15,3121,Electrical Code (2007),CLP Power Hong Kong Limited,CLP Power Hong Kong Limited,N.L. Lui
"Lift Tower No. 3, Mei Tin Estate",2012-05-18,3122,Lighting Code (2007),Hong Kong Housing Authority,Housing Department,K.B. Yan
"Lift Tower No. 3, Mei Tin Estate",2012-05-18,3123,Lift/Escalator Code (2007),Hong Kong Housing Authority,Housing Department,K.B. Yan
Jordan Valley Park,2012-05-18,3124,Air-Conditioning Code,Leisure and Cultural Services Department,Parsons Brinckerhoff (Asia) Ltd,Thomas Chan
Jordan Valley Park,2012-05-18,3125,Electrical Code,Leisure and Cultural Services Department,Parsons Brinckerhoff (Asia) Ltd,Thomas Chan
Government Complex at Mei Lai Road,2012-05-22,3126,Electrical Code (2007),Government Property Agency,P&T(M&E) Ltd,Clarence Y.F. Mak
Fung Tak Estate Carpark,2012-05-22,3127,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Fung Tak Shopping Centre Carpark,2012-05-22,3128,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Tsz Lok Estate Ancillary Facilities Building Carpark,2012-05-22,3129,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Tsz Lok Estate Carpark No. 2,2012-05-22,3130,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Tsz Lok Estate Carpark No. 3,2012-05-22,3131,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Shan King Shopping Centre Carpark (Phase 1),2012-05-28,3132,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Shan King Shopping Centre Carpark (Phase 2),2012-05-28,3133,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Shan King Estate Community Recreation Building Carpark,2012-05-28,3134,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
"Public Enquiry Service Section, Home Affairs Department",2012-05-28,3135,Lighting Code (2007),Government Property Agency,Architectural Services Department,Tsang Ching Luen
"Race Relations Unit, Home Affairs Department",2012-05-28,3136,Lighting Code (2007),Government Property Agency,Architectural Services Department,Tsang Ching Luen
Tokwawan Market (Lift No. L5),2012-05-30,3137,Lift/Escalator Code (2007),Food and Environmental Hygiene Department,Otis Elevator Company (H.K.) Limited,Lai Po Wah
Tuen Mun Lam Tei Market,2012-05-30,3138,Lighting Code (2007),Food and Environmental Hygiene Department,M & P Consulting Engineers (Hong Kong) Limited,HO Yiu Kei Henry
Tuen Mun Lam Tei Market,2012-05-30,3139,Electrical Code (2007),Food and Environmental Hygiene Department,M & P Consulting Engineers (Hong Kong) Limited,HO Yiu Kei Henry
Choi Ming Shopping Centre Carpark,2012-06-05,3140,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Choi Ming Multi-Storey Carpark,2012-06-05,3141,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Tin Shing Shopping Centre Carpark,2012-06-05,3142,Lighting Code (2007),The Link Management Limited,Po Tech Construction and Development Ltd.,Wo Ho Yuen
Tseung Kwan O Government Complex,2012-06-05,3143,Lift/Escalator Code (2007),HAD / LCSD / FEHD,Architectural Services Department,SO Pui Kei
LOHAS PARK Phase IIA & B - Tower 1,2012-06-08,3144,Electrical Code,MTR Corporation Ltd.,Meinhardt (M&E) Ltd,Cheng Wai Ki
LOHAS PARK Phase IIA & B - Tower 2,2012-06-08,3145,Electrical Code,MTR Corporation Ltd.,Meinhardt (M&E) Ltd,Cheng Wai Ki
LOHAS PARK Phase IIA & B - Tower 3,2012-06-08,3146,Electrical Code,MTR Corporation Ltd.,Meinhardt (M&E) Ltd,Cheng Wai Ki
LOHAS PARK Phase IIA & B - Tower 5,2012-06-08,3147,Electrical Code,MTR Corporation Ltd.,Meinhardt (M&E) Ltd,Cheng Wai Ki
LOHAS PARK Phase IIA & B - Tower 6,2012-06-08,3148,Electrical Code,MTR Corporation Ltd.,Meinhardt (M&E) Ltd,Cheng Wai Ki
LOHAS PARK Phase IIA & B - Tower 7,2012-06-08,3149,Electrical Code,MTR Corporation Ltd.,Meinhardt (M&E) Ltd,Cheng Wai Ki
LOHAS PARK Phase IIA & B - Tower 8,2012-06-08,3150,Electrical Code,MTR Corporation Ltd.,Meinhardt (M&E) Ltd,Cheng Wai Ki
LOHAS PARK Phase IIA & B - Podium,2012-06-08,3151,Electrical Code,MTR Corporation Ltd.,Meinhardt (M&E) Ltd,Cheng Wai Ki
"Mei Yick House, Shek Kip Mei Estate",2012-06-13,3152,Lift/Escalator Code (2007),Hong Kong Housing Authority,Housing Department,K. M. TAM
"Mei Yin House, Shek Kip Mei Estate",2012-06-13,3153,Lift/Escalator Code (2007),Hong Kong Housing Authority,Housing Department,K. M. TAM
