﻿"RGC No.","English Company Name","Chinese Company Name","English District Name","Chinese District Name","Telephone No.","Class 1","Class 2","Class 3","Class 4","Class 5","Class 6","Class 7","Class 8","Address (English)","Address (Chinese)","Latitude","Longitude"
"805-14","SAN LIP CATERING EQUIPMENT COMPANY LIMITED","新力廚具工程有限公司","Sha Tin","沙田","2687 5582","Y","Y","Y","Y","Y","Y","Y","N","Room 808, 8 Floor, Fo Tan Industrial Centre,  26-28 Au Pui Wan Street, Fo Tan, New Territories","新界火炭 㘭背灣街26-28號 富騰工業中心8樓808室","22.3987453","114.1840962"
"824-15","SKYPRO DESIGN ENGINEERING COMPANY LIMITED","卓橋工程有限公司","Sha Tin","沙田","2638 8673","Y","Y","Y","N","Y","N","N","N","Room 3, 2 Floor, Block B, New Trade Plaza,  No.6, On Ping Street, Sha Tin, New Territories","新界沙田安平街6號 新貿中心B座2樓3室","22.3906398","114.2073782"
"869-17","GOOD HARVEST GAS ENGINEERING LIMITED","明利氣體工程有限公司","Sha Tin","沙田","3153 2131 / 9348 5506","Y","Y","Y","Y","Y","Y","Y","Y","Flat O, 8 Floor, Block 1, Kin Ho Industrial Building,  No.14-18, Au Pui Wan Street, Fo Tan, New Territories","新界火炭坳背灣街14-18號 金豪工業大廈1期8樓O室","22.3978460","114.1954049"
"878-18","LUEN SHING","聯城工程公司","Sha Tin","沙田","6293 9857","Y","Y","Y","N","N","N","N","N","Flat W, 12 Floor, Block 1, Kin Ho Industrial Building,  14-24 Au Pui Wan Street, Fo Tan, New Territories","新界火炭 坳背灣街14-24號 金豪工業大廈1座12樓W室","22.3978460","114.1954049"
"886-19","LUEN SHING GAS ENGINEERING LIMITED","聯城氣體工程有限公司","Sha Tin","沙田","6293 9857","Y","Y","Y","N","N","N","N","N","Room W, 12 Floor, Block 1, Kin Ho Industrial Building,  14-24 Au Pui Wan street, Fo Tan, New Territories","新界火炭 坳背灣街14-24號 金豪工業大廈1座12樓W室","22.3978460","114.1954049"
"915-20","WANG YUEN ENGINEERING COMPANY","宏遠工程公司","Sha Tin","沙田","6928 2698","Y","Y","Y","N","N","N","N","N","Room E, 10 Floor, Kin Ho Industrial Building (Block 1),  14-24 Au Pui Wan Street, Fo Tan, New Territories","新界火炭 㘭背灣街14-24號 金豪工業大厦1座10樓E室","22.3978460","114.1954049"
"916-20","SHIN FAI ENGINEERING SERVICES LIMITED","新暉工程服務有限公司","Sha Tin","沙田","3460 4734","Y","Y","Y","N","Y","Y","Y","N","Room 14, 8 Floor, Technology Park,  18 On Lai Street, Sha Tin, New Territories","新界沙田 安麗街18號 達利廣場8樓14室","22.3889086","114.2074148"
"945-22","FID-TECH SERVICE LIMITED","快達服務工程有限公司","Sha Tin","沙田","3643 0538","Y","Y","Y","Y","Y","Y","Y","Y","Unit 16, 10 Floor,  Technology Park, 18 On Lai Street, Sha Tin, New Territories","新界沙田 安麗街18號達利廣場 10樓16室","22.3889086","114.2074148"
"952-23","WYATT ENGINEERING LIMITED","逸瑭工程有限公司","Sha Tin","沙田","9026 0171","Y","Y","Y","N","N","N","N","N","Room 19, 11 Floor, Block A, Wah Lok Industrial Centre Phase 1, 31-41 Shan Mei Street,  Fo Tan, Sha Tin, New Territories","新界沙田火炭 山尾街 31-41號 華樂工業中心一期A座11樓19室","22.3982033","114.1903060"
"031-92","SHIU CHEONG HONG TRADING CO LTD","紹昌行貿易有限公司","Sham Shui Po","深水埗","2392 5198","Y","Y","N","N","N","N","N","N","G/F ,   No.59B, Ki Lung Street, Sham Shui Po, Kowloon","九龍深水埗基隆街59B號  地下","22.3253240","114.1662738"
"091-92","WING HING OIL CO LTD","榮興石油有限公司","Sham Shui Po","深水埗","9096 2027","Y","Y","Y","Y","Y","Y","Y","Y","G/F, 15C, Wong Chuk Street, Sham Shui Po, Kowloon (Postal Address:18/F, Jonsim Place, 228 Queen's Road East, Wan Chai East, Hong Kong)","九龍深水埗黃竹街15C號地下 (郵寄地址: 香港灣仔皇后大道東228號中華大廈18樓)","22.3280262","114.1649915"
"115-92","HONG KONG LP GAS SERVICE CO","香港石油氣服務公司","Sham Shui Po","深水埗","2779 7792","Y","Y","Y","Y","Y","Y","Y","Y","G/F ,   No.No 1B, Un Chau Street, Sham Shui Po, Kowloon","九龍深水埗元州街1B號  地下","22.3308186","114.1650693"
"161-92","TAI FAT ENGINEERING CO","大發工程公司","Sham Shui Po","深水埗","9176 1358","Y","Y","Y","Y","Y","Y","Y","Y","Shop 26, G Floor, Hong Fai Building,  2-20 Kwong Shing Street, Cheung Sha Wan, Kowloon","九龍長沙灣 廣成街2-20號 康輝大廈地下26舖","22.3406417","114.1434693"
"224-92","WAH KEE","華記","Sham Shui Po","深水埗","2792 6797","Y","Y","Y","Y","Y","N","N","N","3 UN CHAU street, Sham Shui Po, Kowloon","九龍深水埗 元洲街3號 地下","22.3301631","114.1658591"
"339-92","PERFECT FIRE PROTECTION CO","協成防火公司","Sham Shui Po","深水埗","2332 3686","Y","Y","Y","N","N","N","N","N","Flat A, 9/F , Fuk Cheung Factory Building,  Walnut Street, Sham Shui Po, Kowloon","九龍深水埗合桃街 福昌工業大廈9樓A室","22.3228240","114.1627360"
"427-96","LOK SING L.P. GAS LIMITED","樂聲石油氣有限公司","Sham Shui Po","深水埗","6278 7729 / 9459 2207","Y","Y","Y","Y","Y","Y","Y","N","Shop A, G Floor, Fu Wah Court,  No.171-175, Pratas Street, Sham Shui Po, Kowloon","九龍深水埗東沙島街171-175號 富華閣地下A舖","22.3360822","114.1600524"
"500-99","SUN HING FAT PETROLEUM ENGINEERING CO (RIVERLINE DEVELOPMENT LIMITED)","新興發石油工程公司(大江南發展有限公司)","Sham Shui Po","深水埗","2728 1633","Y","N","N","N","N","N","N","N","Shop A-B, G Floor, Fu Wah Court,  No.171-175, Pratas Street, Sham Shui Po, Kowloon","九龍深水埗東沙島街171-175號 富華閣地下A-B舖","22.3360871","114.1578637"
"551-01","GREAT FOREST ENGINEERING COMPANY LIMITED","浩林工程有限公司","Sham Shui Po","深水埗","2334 6030","Y","Y","Y","Y","Y","Y","Y","N","G Floor, Rear Siu Hing Building,  No.131A, Yee Kuk Street, Sham Shui Po, Kowloon","九龍深水埗醫局街131A號 紹興大樓地下後座","22.3265549","114.1618099"
"560-02","MEI FUNG PETROLEUM CO LTD","美豐石油有限公司","Sham Shui Po","深水埗","2741 3366","Y","Y","Y","Y","Y","Y","Y","Y","Shop 108, P/F , Stage 4, Mei Foo Sun Chuen,  No.69-77, Broadway Street, Mei Foo, Kowloon","九龍美孚百老匯街69-77號 美孚新邨4期平台108舖","22.3359120","114.1408000"
"572-02","YUE FUNG STOVE ENG SERVICE CO LTD","裕豐廚務工程有限公司","Sham Shui Po","深水埗","2778 1606","Y","Y","Y","Y","Y","Y","Y","Y","Shop 206, G Floor, Kam Yuk Building,   No.2, Wai Chi Lane, Sham Shui Po, Kowloon","九龍深水埗偉智里2號  金玉大廈地下206舖","22.3346493","114.1669263"
"583-02","JAU TAT OIL","友達石油","Sham Shui Po","深水埗","6032 9688","Y","N","N","N","N","N","N","N","27, Hong Fai Building,   No.62C, Wing Hong Street, Sham Shui Po, Kowloon","九龍深水埗永康街62C號  康輝大廈27","22.3407513","114.1538494"
"600-02","SUN HING GAS COMPANY","新興石油氣公司","Sham Shui Po","深水埗","2741 2683","Y","Y","Y","Y","Y","Y","Y","Y","Shop A, Ground Floor,  No.442, Castle Peak Road, Cheung Sha Wan, Kowloon","九龍長沙灣青山道442號 地下A舖","22.3403958","114.1535731"
"618-03","FOO MEI ENGINEER COMPANY","富美工程","Sham Shui Po","深水埗","9283 4813","Y","Y","Y","Y","Y","Y","Y","Y","No. 33 Store Room, 2/F Car Park  , Phase 8, Mei Foo Sun Chuen,   Broadway , Mei Foo, Kowloon","九龍美孚百老滙街  美孚新邨8期2樓停車場33號士多房","22.3352206","114.1415898"
"629-03","CHEONG WANG ELECTRICAL","昌泓家電","Sham Shui Po","深水埗","2776 6567","Y","Y","Y","Y","Y","Y","Y","Y","Shop 2, Hing Wah Apartment,   No.38, Hing Wah Street, Sham Shui Po, Kowloon","九龍深水埗興華街38號  海華麗軒2舖","22.3394647","114.1557429"
"636-04","YAT LEE ENGINEERING CO","溢利工程公司","Sham Shui Po","深水埗","9486 3026","Y","Y","Y","Y","Y","Y","Y","Y","Room 5B, 5 Floor, Block C, Hong Kong Industrial Center,  489-491 Castle Peak Road, Cheung Sha Wan, Kowloon","九龍長沙灣 青山道489-491號 香港工業中心C座5樓5B室","22.3378403","114.1478509"
"758-10","TAI YAU HONG PETROLEUM COMPANY LIMITED","大有行石油有限公司","Sham Shui Po","深水埗","2392 3892 / 2729 2792","Y","N","N","N","N","N","N","N","Shop A, G Floor, Block A, Ming Fai Building,   No.56, Yen Chow Street, Sham Shui Po, Kowloon","九龍深水埗欽州街56號  明輝大廈A座地下A舖","22.3305781","114.1601352"
"784-12","HING YIN ENGINEERING CO.","興賢工程公司","Sham Shui Po","深水埗","3487 8926","Y","Y","Y","Y","N","N","N","N","Flat B174, 5 Floor, Block D, Cheong Fat Factory Building,  No.348, Fuk Wing Street, Cheung Sha Wan, Kowloon","九龍長沙灣福榮街348號 昌發工廠大廈D座5樓B174室","22.3362970","114.1574270"
"828-15","HANG WING HONG PETROLEUM COMPANY LIMITED","鏗榮行石油有限公司","Sham Shui Po","深水埗","2729 9953","Y","Y","Y","Y","Y","Y","Y","Y","Shop A, G Floor,  11 Cheung Fat Street, Cheung Sha Wan, Kowloon","九龍長沙灣 長發街11號 地下A舖","22.3384644","114.1456518"
"907-19","SANG KEE HONG PETROLEUM COMPANY LIMITED","生記行石油有限公司","Sham Shui Po","深水埗","2729 0707","Y","Y","Y","Y","Y","Y","N","N","Shop 4, Ground Floor, Nam Pont Building ,  No.130, Nam Cheong Street , Sham Shui Po, Kowloon","九龍深水埗南昌街130號 南邦大廈地下4號舖","22.3292482","114.1635535"
"925-21","MAN LEE CO.","萬里行","Sham Shui Po","深水埗","5540 4435","Y","N","N","N","N","N","N","N","Ground Floor,  452 Castle Peak Road, Cheung Sha Wan, Kowloon","九龍長沙灣 青山道452號 地下","22.3402705","114.1533307"
"059-92","PO SIN SING KEE ENG CO LTD","保鮮成記工程有限公司","Southern District","南區","2554 8663","Y","Y","Y","Y","Y","Y","Y","Y","G/F ,   No.86, Shek Pai Wan Road, Aberdeen, Hong Kong Island","香港島香港仔石排灣道86號  地下","22.2489916","114.1488559"
"506-99","MENTOR DESIGN & ENG CO LTD","萬通工程有限公司","Southern District","南區","2871 0979","Y","Y","Y","Y","Y","Y","Y","Y","Unit A, 14/F , Yally Industrial Building,  No.6, Yip Fat Street, Southern District, Hong Kong Island","香港島南區業發街6號 益年工業大廈14樓A室","22.2485980","114.1679481"
"659-05","WINDEX INDUSTRIAL EQUIPMENT & ENGINEERING CO LTD","源達器材有裉公司","Southern District","南區","2873 2950","Y","Y","Y","N","N","N","N","N","Room 1805-6, 18 Floor, Abba Commercial Building,  No.223-227, Aberdeen Main Road, Southern District, Hong Kong Island","香港島南區香港仔大道223-227號 利群商業大廈18樓1805-6室","22.2485044","114.1528762"
"695-07","MENTOR CORPORATION LTD","(沒有提供中文店名)","Southern District","南區","2871 0979","Y","Y","Y","Y","N","N","N","N","Unit A, 14/F , Yally Industrial Building,  No.6, Yip Fat Street, Southern District, Hong Kong Island","香港島南區業發街6號 益年工業大廈14字樓A室","22.2485980","114.1679481"
"776-12","KITCHEN INFINITY CORP. LIMITED","(沒有提供中文店名)","Southern District","南區","2553 8353","Y","Y","Y","Y","Y","Y","Y","Y","19 Floor, One Island South ,  No.2, Heung Yip Road, Aberdeen, Hong Kong Island","香港島香港仔香葉道2號 OneIslandSouth19樓","22.2485971","114.1690628"
"802-14","LEI TAT GAS ENGINEERING LIMITED","利達氣體工程有限公司","Southern District","南區","6745 3008","Y","Y","Y","Y","Y","Y","Y","Y","Shop G4, Pelene Mansion,   No.5, Yue Ko Street, Tin Wan , Aberdeen, Hong Kong Island","香港島香港仔田灣漁歌街5號  碧麗大廈G4舖","22.2489627","114.1488335"
"819-14","GLOBAL DEVELOPING COMPANY LIMITED","全球拓展有限公司","Southern District","南區","9782 8727 / 3487 3337","Y","Y","Y","Y","Y","Y","Y","N","Shop 16, G Floor, Abba Arcade ,  No.223, Aberdeen Main Road, Aberdeen, Hong Kong Island","香港島香港仔香港仔大道223號 利群商場地下16舖","22.2485621","114.1528993"
"825-15","MING FUNG ENGINEERING COMPANY","銘峰工程公司","Southern District","南區","9077 7581","Y","Y","Y","N","N","N","N","N","Shop 4, G/F , Pelene Mansion ,   No.5, Yue Ko Street, Aberdeen, Hong Kong Island","香港島香港仔田灣漁歌街5號  碧麗大廈G4舖","22.2489627","114.1488335"
"881-18","BEST STARTER ENGINEERING ENTERPRISE CO","啟盛工程貿易公司","Southern District","南區","9168 1039","Y","Y","Y","Y","Y","Y","N","N","Room 1, 11 Floor, Block 2, Kingley Industrial Building,  33 Yip Kan Street, Wong Chuk Hang, Southern District, Hong Kong Island","香港島南區 黃竹坑業勤街33號 金來工業大廈2座11字樓1室","22.2488948","114.1655692"
"923-20","YAT CHUN ENGINEERING COMPANY LIMITED","逸俊工程有限公司","Southern District","南區","9745 3950 / 5683 8190","Y","Y","Y","Y","Y","Y","Y","Y","Store 2, 19 Floor, Block 1, Kingley Industrial Building,  35 Yip Kan Street, Wong Chuk Hang, Southern District, Hong Kong Island","香港島南區 黃竹坑業勤街35號 金來工業大廈1座19樓士多房2號 (通訊地址﹕新界沙田沙角邨雲雀樓B座27樓2719室)","22.2490703","114.1656429"
"310-92","KONG FUNG HONG","廣豐行","Tai Po","大埔","2656 7132","Y","N","N","N","N","N","N","N","Shop B1, G Floor,   No.15-27, Wan Tau Square , Tai Po, New Territories","新界大埔運頭坊15-27號  地下B1舖","22.4471020","114.1674780"
"373-94","KWOK FU PETROLEUM COMPANY LIMITED","國富石油有限公司","Tai Po","大埔","2653 2660 / 9048 2188","Y","Y","Y","Y","Y","Y","Y","Y","Room S3, G Floor, Kwong Yan House, Kwong Fuk Estate,  Tai Po, New Territories","新界大埔 廣福邨廣仁樓地下S3舖","22.4471605","114.1571782"
"529-01","HANG SING (LPG TG) ENGINEERING CO LTD","恆星石油氣煤氣工程有限公司","Tai Po","大埔","2677 5626","Y","Y","Y","Y","Y","Y","Y","Y","G/F ,  No.38, Po Yick Street, Tai Po, New Territories","新界大埔普益街38號 地下","22.4493688","114.1662771"
"589-02","KUT CHIAP LTD","吉集有限公司","Tai Po","大埔","2657 5557","Y","Y","Y","Y","Y","Y","Y","Y","G/F ,   No.1, Sui On Street, Tai Po, New Territories","新界大埔瑞安街1號  地下","22.4495888","114.1634497"
"614-03","LEE KWONG HONG (OIL) CO","利光行石油產品公司","Tai Po","大埔","2657 2222","Y","Y","N","N","N","N","N","N","G/F ,  No.38, Po Yick Street, Tai Po, New Territories","新界大埔普益街38號 地下","22.4493688","114.1662771"
"740-09","WAI HON E & M ENGINEERING COMPANY LIMITED","威漢機電工程有限公司","Tai Po","大埔","6208 2549","Y","Y","Y","Y","Y","Y","Y","Y","FLAT 3 BLOCK 4 10/F TAI PING INDUSTRIAL CENTRE 51A TING KOK ROAD TAI PO","新界大埔汀角路51A太平工業中心4座10樓3室","22.4561802","114.1663207"
"754-10","LEE ENTREPRENEUR LIMITED","利峯行有限公司","Tai Po","大埔","2669 9055","Y","Y","Y","Y","Y","Y","Y","Y","Shop 8, Ground Floor, Tai Wing House,  Tai Yuen Estate,  Tai Po, New Territories","新界大埔 大元邨 泰榮樓地下8號舖","22.4545545","114.1701775"
"777-12","KIU LUEN COMPANY LIMITED","僑聯石油有限公司","Tai Po","大埔","2656 5333","Y","Y","Y","Y","Y","Y","N","N","G Floor,  No.41, Heung Sze Wui Square , Tai Po, New Territories","新界大埔鄉事會坊41號 地下","22.4468134","114.1670356"
"786-12","TAI HING CHEONG","泰興昌","Tai Po","大埔","2656 1049","Y","N","N","N","N","N","N","N","G Floor, No. 53F Yuen Leng Village,  Tai Po, New Territories","新界大埔 元嶺村53F號地下","22.4755285","114.1556203"
"796-13","LUNG YUH HONG (WAH KEE) COMPANY LIMITED","龍裕行 (華記) 有限公司","Tai Po","大埔","2656 9009","Y","Y","Y","Y","Y","Y","Y","Y","G Floor,  15 Wan Tau Square, Tai Po, New Territories","新界大埔 運頭坊15號 地下","22.4471215","114.1571782"
"818-14","KOON KWAN PETROLEUM CHEMICAL LIMITED","冠君石油化工有限公司","Tai Po","大埔","2638 0082 / 2638 7771","Y","N","N","N","N","N","N","N","Shop C,   No.57, Tsing Yuen Street, Tai Po, New Territories","新界大埔靖遠街57號  C舖","22.4494490","114.1648990"
"891-19","KONG FUNG HONG PETROLEUM LIMITED","廣豐行石油有限公司","Tai Po","大埔","2656 3725","Y","N","N","N","N","N","N","N","Shop B1, Ground Floor,  No.15-27, Wan Tau Square , Tai Po, New Territories","新界大埔運頭坊15-27號 地下B1舖","22.4471020","114.1674780"
"910-20","LEE’S MART LIMITED","利氏棧有限公司","Tai Po","大埔","2669 9055","Y","Y","Y","Y","Y","Y","Y","Y","Shop 8, Ground Floor, Tai Wing House,  Tai Yuen Estate,  Tai Po, New Territories","新界大埔 大元邨 泰榮樓地下8號舖","22.4545545","114.1701775"
"936-21","GAS PO ENGINEERING COMPANY","煤氣寶工程公司","Tai Po","大埔","6220 0809","Y","Y","Y","N","N","N","N","N","Shop 319, 3 Floor, Pauline Building Big Day Mall ,  Tai Po, New Territories","新界大埔 寶蓮樓大日子商場3樓319舖","22.4469692","114.1662668"
"956-24","SMART GLORY ELECTRICAL CO. LIMITED","晉榮電器有限公司","Tai Po","大埔","9387 5657","Y","Y","Y","Y","N","N","N","N","G Floor,  63 Kwong Fuk Road, Tai Po, New Territories","新界大埔 廣福道63號 地下","22.4488294","114.1669089"
"001-91","CHONG HING HONG PETROLEUM PRODUCTS (TSUEN WAN) CO. LTD.","創興行石油產品(荃灣)有限公司","Tsuen Wan","荃灣","2492 2354","Y","Y","Y","Y","Y","Y","Y","Y","G/F ,  No.134, Chung On Street, Tsuen Wan, New Territories","新界荃灣眾安街134號號 地下","22.3686209","114.1139959"
"002-91","RELIANCE PETRO PROD ENG CO LTD","合群石油工程有限公司","Tsuen Wan","荃灣","2490 0904","Y","Y","Y","Y","Y","Y","Y","Y","G Floor,  No.134, Chung On Street, Tsuen Wan, New Territories","新界荃灣眾安街134號 地下","22.3686209","114.1161846"
"302-92","THOMAS GAS CAPACITY STOVE CONST CO","容亮氣體爐具工程","Tsuen Wan","荃灣","2474 3085","Y","Y","Y","Y","Y","Y","Y","Y","Unit 4, 8 Floor, Yue Fung Industrial Building,  No.35-45, Chai Wan Kok Street, Tsuen Wan, New Territories","新界荃灣柴灣角街35-45號 裕豐工業大廈8樓4室","22.3737599","114.1074725"
"321-92","POLYTEK ENGINEERING CO LTD","保得工程有限公司","Tsuen Wan","荃灣","2807 3322","Y","Y","Y","Y","Y","Y","Y","Y","15 Floor, Excelsior Building,   No.68, Sha Tsui Road, Tsuen Wan, New Territories","新界荃灣沙咀道68號  大成大廈15樓","22.3728778","114.1100274"
"372-93","EVERWIN GAS ENGINEERING CO","德成煤氣，水喉工程公司","Tsuen Wan","荃灣","2766 2871","Y","Y","Y","Y","Y","Y","Y","N","Flat 107, G Floor, Hoi Ming Mansion, Riviera Gardens,  Tsuen Wan, New Territories","新界荃灣 海濱花園海明閣地下107舖","22.3613574","114.1129770"
"383-94","W. A. SOMERVILLE & CO LTD","岑茂威有限公司","Tsuen Wan","荃灣","6232 6168","Y","N","N","Y","N","N","Y","Y","Unit 2, 3 Floor, Block A,  Sun Fung Centre, 88 Kwok Shui Road, Tsuen Wan, New Territories","新界荃灣 國瑞路88號新豐中心 A座3字樓2室","22.3705837","114.1334381"
"401-95","HANG ON ENGINEERING  COMPANY","恒安工程公司","Tsuen Wan","荃灣","2330 5075","Y","Y","Y","Y","Y","Y","Y","Y","Flat 211A, 2 Floor, Wing Fung Industrial Building,  40-50 Sha Tsui Road, Tsuen Wan, New Territories","新界荃灣 沙咀道40-50號 榮豐工業大廈2樓211A室","22.3734023","114.1089125"
"432-96","HOP KWONG HONG PETROLEUM CO LTD","合光行石油有限公司","Tsuen Wan","荃灣","2491 0119","Y","Y","Y","Y","N","N","N","N","G/F , 76, Sham Tseng Village, Tsuen Wan, New Territories","新界荃灣 深井村地下76號","22.3671020","114.0588090"
"461-97","CHUN HING PETRO-CHEMICAL LIMITED","振興石化有限公司","Tsuen Wan","荃灣","2490 8772","Y","Y","Y","Y","Y","Y","Y","Y","G/F ,  No.102, Sha Tsui Road, Tsuen Wan, New Territories","新界荃灣沙咀道102號 地下","22.3725850","114.1108860"
"521-00","YING SHUN ENGINEERING CO.","盈迅工程公司","Tsuen Wan","荃灣","2662 5177","Y","Y","Y","Y","Y","Y","N","N","Flat A-B, 11 Floor, Wah Lik Industrial Centre,   No.459-469, Castle Peak Road, Tsuen Wan, New Territories","新界荃灣青山道459-469號  華力工業中心11樓A-B室","22.3752030","114.1107706"
"538-01","SUN HING LOONG LP GAS LTD","新興隆石油氣有限公司","Tsuen Wan","荃灣","2402 9996 / 2490 8581 / 2410 0233","Y","N","N","Y","N","N","N","N","Shop A4, G Floor,   No.43, Heung Wo Street, Tsuen Wan, New Territories","新界荃灣享和街43號  地下A4舖","22.3716662","114.1121838"
"646-04","HIBACHI GAS COOKER LIMITED","氣霸爐具有限公司","Tsuen Wan","荃灣","2300 1357","Y","Y","Y","Y","Y","Y","Y","Y","Flat 2108, 21 Floor, King Palace Plaza,  No.52A, Sha Tsui Road, Tsuen Wan, New Territories","新界荃灣沙咀道52A號 皇廷廣場21樓2108室","22.3733508","114.1095164"
"651-04","CHEONG WING HONG COMPANY LIMITED","昌榮行有限公司","Tsuen Wan","荃灣","2490 0951","Y","N","N","N","N","N","N","N","G Floor,  No.134, Chung On Street, Tsuen Wan, New Territories","新界荃灣眾安街134號 地下","22.3686209","114.1161846"
"716-08","TAK SANG HONG","德生行","Tsuen Wan","荃灣","2414 5552","Y","N","N","N","N","N","N","N","G Floors,  No.17 , Tai Pei Square  , Tsuen Wan, New Territories","新界荃灣大坡坊17號 地下","22.3703996","114.1168269"
"720-09","WING SHUN (HONG KONG) COMPANY LIMITED","永順行(香港)有限公司","Tsuen Wan","荃灣","3583 1694 / 9450 1605","Y","Y","Y","Y","Y","N","N","N","Flat E, 15 Floor, Golden Bear Industrial Centre,  No.66-82, Chai Wan Kok Street, Tsuen Wan, New Territories","新界荃灣柴灣角街66-82號 金熊工業中心15樓E室","22.3724726","114.1081693"
"724-09","NAPIER HOUSE LIMITED","利時行有限公司","Tsuen Wan","荃灣","2490 8772","Y","N","N","N","N","N","N","N","G Floor,  No.102, Sha Tsui Road, Tsuen Wan, New Territories","新界荃灣沙咀道102號 地下","22.3725850","114.1108860"
"726-09","L. C. CO","勵晉行","Tsuen Wan","荃灣","9205 5610","Y","Y","Y","Y","N","N","N","N","Room B1218, 12 Floor, Fou Wah Industrial Building,  No.10-16, Pun Shan Street, Tsuen Wan, New Territories","新界荃灣半山街10-16號 富華工業大廈12樓B1218室","22.3749454","114.1068687"
"755-10","LIGHTING GAS STOVES TRADING LIMITED","星暉爐具貿易有限公司","Tsuen Wan","荃灣","9366 8306","Y","Y","Y","Y","Y","Y","Y","Y","Flat C & D, 13 Floor, Fou Wah Industrial Building,  No.10-16, Pun Shan Street, Tsuen Wan, New Territories","新界荃灣半山街10-16號 富華工業大廈13樓C&D室","22.3749454","114.1068687"
"854-16","WING FUNG OIL COMPANY LIMITED","榮豐石油有限公司","Tsuen Wan","荃灣","6604 7711","Y","Y","Y","Y","Y","Y","Y","Y","Ground Floor,   No.8B, Heung Shing Street, Tsuen Wan, New Territories","新界荃灣享成街8B號  地下","22.3724114","114.1110302"
"855-16","KAM TAK ELECTRICAL ENGINEERING COMPANY LIMITED","金德電業工程有限公司","Tsuen Wan","荃灣","9142 6092 / 2148 3684","Y","Y","Y","Y","Y","Y","Y","Y","Flat 1, 11 Floor, Yue Fung Industrial Building,  No.35-45, Chai Wan Kok Street, Tsuen Wan, New Territories","新界荃灣柴灣角街35-45號 裕豐工業大廈11樓1室","22.3737599","114.1074725"
"858-16","TEAM GAS COMPANY","尚進氣體工程公司","Tsuen Wan","荃灣","5545 1907","Y","Y","Y","Y","Y","Y","Y","Y","Room B1 95, 10 Floor, Fou Wah Industrial Building,  10-16 Pun Shan Street, Tsuen Wan, New Territories","新界荃灣 半山街10-16號 富華工業大廈10樓B195室","22.3749454","114.1068687"
"864-17","WEALTHY LINK INTERNATIONAL TRADING LIMITED","富進國際貿易有限公司","Tsuen Wan","荃灣","5160 7500 2811 2600","Y","Y","Y","Y","Y","Y","Y","Y","Factory A, 12 Floor, Fou Wah Industrial Building,  No.10-16, Pun Shan Street, Tsuen Wan, New Territories","新界荃灣半山街10-16號 富華工業大廈12樓A室","22.3749454","114.1068687"
"868-17","FU YEE HONG GAS ENGINEERING LIMITED","富義行氣體工程有限公司","Tsuen Wan","荃灣","2682 8088","Y","Y","Y","Y","Y","N","N","N","Room B1218, 12 Floor, Fou Wah Industrial Building,   No.10-16, Pun Shan Street, Tsuen Wan, New Territories","新界荃灣半山街10-16號  富華工業大廈12樓B1218室","22.3749454","114.1068687"
"926-21","SELECT ENGINEERING COMPANY","時力達工程公司","Tsuen Wan","荃灣","5409 5541","Y","Y","Y","Y","Y","Y","Y","Y","Ground Floor, No.34 Hoi Pa Village,  Cheung Pei Shan Road, Tsuen Wan, New Territories","新界荃灣 象鼻山路 海壩村34號地下","22.3791655","114.1287932"
"928-21","PIONEER PETROLEUM COMPANY LIMITED","創新石油有限公司","Tsuen Wan","荃灣","2492 6236","Y","Y","Y","Y","Y","Y","Y","Y","Room 13 to15, 2 Floor, Block B, Hi-Tech Industrial Centre,  5-21 Pak Tin Par Street, Tsuen Wan, New Territories","新界荃灣 白田壩街5-21號 嘉力工業中心B座2樓13至15室","22.3748998","114.1088196"
"937-21","BUILT-IN ENGINEERING COMPANY LIMITED","NIL","Tsuen Wan","荃灣","9132 5203","Y","Y","Y","Y","N","N","N","N","Room 01, 8 Floor, TCL Industrial Centre,  8 Tai Chung Road, Tsuen Wan, New Territories","新界荃灣 大涌道8號 TCL工業中心8樓01室","22.3744979","114.1113119"
"951-23","SUN RISE ENGINEERING CO.","新升工程公司","Tsuen Wan","荃灣","9873 0677","Y","Y","Y","Y","Y","Y","Y","Y","Room 23, 6 Floor, Wah Wai Industrial Building,  53-61 Pak Tin Par Street, Tsuen Wan, New Territories","新界荃灣 白田壩街53-61號 華偉工業大廈6樓23室","22.3744907","114.1082083"
"004-91","YAU ON LPG MANAGEMENT LTD","友安石油氣管理有限公司","Tuen Mun","屯門","2451 0355","Y","Y","Y","Y","Y","Y","Y","Y","Room S-316, Oi Yung House, Yau Oi Estate,  Tuen Mun, New Territories","新界屯門 友愛邨愛勇樓S-316室","22.3876980","113.9744360"
"013-92","HUNG HING ENG CO","鴻興工程公司","Tuen Mun","屯門","2459 9783","Y","Y","Y","Y","Y","Y","Y","Y","G/F ,   No.103, CASTLE PEAK Road, Tuen Mun, New Territories","新界屯門青山公路103號  地下","22.3973177","113.9771228"
"020-92","MING FAI ENGINEERING CO","明輝工程公司","Tuen Mun","屯門","24595684 / 95093310","Y","Y","Y","Y","Y","Y","Y","Y","Shop 20, Ground Floor, On Lai Building,   No.3, Tsing To Path, Tuen Mun, New Territories","新界屯門青桃徑3號  安麗大廈地下20號","22.4010644","113.9776925"
