﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Category","Annual Energy Consumption (kWh)","Rated Washing Capacity (kg)","Water Consumption (litre)","Built-in Dryer (by means of heating for combined washer/dryer)","Specific Energy Consumption (Esp) (kWh/kg/cycle)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W210014","2021","Siemens","西門子","西门子","WG44A2UGHK","1","1","199","9.0","55","No","0.0850","Germany","德國","德国","Yes","2021-02-08"
"UNEEDPRO ELECTRIC","譽力電業貿易有限公司","誉力电业贸易有限公司","U1-W210015","2021","THOMSON","湯笙","汤笙","TM-FLW42","1","2","16","4.0","86","No","0.0159","China","中國","中国","Yes","2021-02-11"
"Miele","Miele","Miele","U1-W210016","2021","Miele","Miele","Miele","WCA020 WCS","1","1","207","7.0","41","No","0.1139","Poland","波蘭","波兰","Yes","2021-02-19"
"Miele","Miele","Miele","U1-W210017","2021","Miele","Miele","Miele","WCD660 WCS","1","1","204","8.0","47","No","0.0983","Germany","德國","德国","Yes","2021-02-19"
"Samsung","三星","三星","U1-W210018","2021","Samsung","三星","三星","WW70T4040CW","1","1","170","7.0","33","No","0.0933","China","中國","中国","Yes","2021-02-23"
"Samsung","三星","三星","U1-W210019","2021","Samsung","三星","三星","WD70T4046CH","1","1","169","7.0","38","Yes","0.0927","China","中國","中国","Yes","2021-02-23"
"Samsung","三星","三星","U1-W210020","2021","Samsung","三星","三星","WD80T554DBT","1","1","191","8.0","42","Yes","0.0919","China","中國","中国","Yes","2021-02-23"
"Samsung","三星","三星","U1-W210021","2021","Samsung","三星","三星","WD80TA046BH","1","1","200","8.0","42","Yes","0.0961","China","中國","中国","Yes","2021-02-23"
"Samsung","三星","三星","U1-W210022","2021","Samsung","三星","三星","WW80TA046TH","1","1","212","8.0","38","No","0.1021","China","中國","中国","Yes","2021-02-23"
"Samsung","三星","三星","U1-W210023","2021","Samsung","三星","三星","WW90T554DTT","1","1","255","9.0","47","No","0.1088","China","中國","中国","Yes","2021-02-23"
"Samsung","三星","三星","U1-W210024","2021","Samsung","三星","三星","WW90T754DWH","1","1","247","9.0","44","No","0.1057","China","中國","中国","Yes","2021-02-23"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-W210025","2021","TOSHIBA","東芝","东芝","AW-K731APH","1","2","23","6.3","97","No","0.0143","Thailand","泰國","泰国","Yes","2021-02-25"
"Miele","Miele","Miele","U1-W210026","2021","Miele","Miele","Miele","WTW870 WPM","1","1","263","9.0","51","Yes","0.1124","Germany","德國","德国","Yes","2021-02-25"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W210027","2021","Bosch","博世","博世","WGA246UGHK","1","1","203","9.0","52","No","0.0866","Germany","德國","德国","Yes","2021-02-25"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-W210028","2021","Candy","金鼎","金鼎","ROW4854DWMCE/1-S","1","1","243","8.0","55","Yes","0.1169","China","中國","中国","Yes","2021-03-03"
"Miele","Miele","Miele","U1-W210029","2021","Miele","Miele","Miele","WTD160 WCS","1","1","233","8.0","49","Yes","0.1123","Germany","德國","德国","Yes","2021-03-09"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-W210030","2021","LG","LG","LG","WT-90WC","1","2","14","9.0","100","No","0.0059","Vietnam","越南","越南","Yes","2021-03-18"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-W210031","2021","LG","LG","LG","F-C1208V4W","1","1","166","8.0","32","Yes","0.0798","China","中國","中国","Yes","2021-04-12"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-W210032","2021","Midea","美的","美的","MFL80D14","1","1","110","8.0","55","Yes","0.0529","China","中國","中国","Yes","2021-04-21"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-W210033","2021","Midea","美的","美的","MFL80S14","1","1","208","8.0","53","No","0.0999","China","中國","中国","Yes","2021-04-21"
"GERMANWEST(HONGKONG)CO","西德寶(香港)公司","西德宝(香港)公司","U1-W210034","2021","GERMANWEST","西德寶","西德宝","GW-70TP","1","2","23","7.0","92","No","0.0126","China","中國","中国","Yes","2021-04-22"
"GERMANWEST(HONGKONG)CO","西德寶(香港)公司","西德宝(香港)公司","U1-W210035","2021","GERMANWEST","西德寶","西德宝","GW-80TP","1","2","28","8.0","111","No","0.0136","China","中國","中国","Yes","2021-04-22"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-W210036","2021","Midea","美的","美的","MFL70S12","1","1","220","7.0","42","No","0.1207","China","中國","中国","Yes","2021-04-22"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W210037","2021","CAMPUS","金牌","金牌","AWM8140F","1","1","172","8.0","51","No","0.0829","China","中國","中国","Yes","2021-04-27"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W210038","2021","ZANUSSI","金章牌","金章牌","ZPS6EA","1","2","23","7.0","92","No","0.0126","China","中國","中国","Yes","2021-04-27"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W210039","2021","ZANUSSI","金章牌","金章牌","ZPS7EA","1","2","28","8.0","111","No","0.0136","China","中國","中国","Yes","2021-04-27"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-W210040","2021","Candy","金鼎","金鼎","AQUA 104LE/2-S","5","1","207","4.0","34","No","0.1990","Russia","俄羅斯","Russia","Yes","2021-05-04"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-W210041","2021","Candy","金鼎","金鼎","CSTG 47TME/1-S","1","1","111","7.0","51","No","0.0607","China","中國","中国","Yes","2021-05-04"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-W210042","2021","Candy","金鼎","金鼎","CSTG 48TM/1-UK","1","1","193","8.0","43","No","0.0928","China","中國","中国","Yes","2021-05-04"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-W210043","2021","Candy","金鼎","金鼎","CSTG 262D/1-UK","1","1","146","6.0","42","No","0.0938","China","中國","中国","Yes","2021-05-04"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-W210044","2021","Candy","金鼎","金鼎","CS4 1462D/1-UK","1","1","174","6.0","52","No","0.1113","China","中國","中国","Yes","2021-05-04"
"GERMANWEST(HONGKONG)CO","西德寶(香港)公司","西德宝(香港)公司","U1-W210045","2021","GERMANWEST","西德寶","西德宝","GW-700EU","1","1","220","7.0","42","No","0.1207","China","中國","中国","Yes","2021-05-07"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-W210046","2021","LG","LG","LG","F-C12085V2B","1","1","167","8.5","33","Yes","0.0757","China","中國","中国","Yes","2021-05-17"
"UNEEDPRO ELECTRIC","譽力電業貿易有限公司","誉力电业贸易有限公司","U1-W210047","2021","THOMSON","湯笙","汤笙","TM-FLW708","1","2","25","7.0","125","No","0.0137","China","中國","中国","Yes","2021-05-21"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W210048","2021","Whirlpool","惠而浦","惠而浦","CFCR70211","1","1","204","7.0","56","No","0.1123","Russia","俄羅斯","Russia","Yes","2021-05-26"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W210049","2021","Whirlpool","惠而浦","惠而浦","CFCR80211W","1","1","168","8.0","65","No","0.0810","Russia","俄羅斯","Russia","Yes","2021-05-26"
"Samsung","三星","三星","U1-W210050","2021","Samsung","三星","三星","WD80TA546BH","1","1","195","8.0","43","Yes","0.0939","China","中國","中国","Yes","2021-05-28"
"Samsung","三星","三星","U1-W210051","2021","Samsung","三星","三星","WD80T654DBE","1","1","199","8.0","42","Yes","0.0959","China","中國","中国","Yes","2021-05-28"
"Samsung","三星","三星","U1-W210052","2021","Samsung","三星","三星","WW80T654DLH","1","1","220","8.0","43","No","0.1059","China","中國","中国","Yes","2021-05-28"
"Samsung","三星","三星","U1-W210053","2021","Samsung","三星","三星","WW90T654DLE","1","1","247","9.0","43","No","0.1056","China","中國","中国","Yes","2021-05-28"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W210054","2021","ZANUSSI","金章牌","金章牌","ZWF842C4W","1","1","202","8.0","50","No","0.0971","Poland","波蘭","波兰","Yes","2021-06-04"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W210055","2021","ZANUSSI","金章牌","金章牌","ZWS624A4S","1","1","166","6.0","49","No","0.1065","Ukraine","烏克蘭","乌克兰","Yes","2021-06-23"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W210056","2021","ZANUSSI","金章牌","金章牌","ZWS624B4S","1","1","159","6.0","43","No","0.1022","Ukraine","烏克蘭","乌克兰","Yes","2021-06-23"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W210057","2021","ZANUSSI","金章牌","金章牌","ZWS724B5S","1","1","193","7.0","52","No","0.1063","Ukraine","烏克蘭","乌克兰","Yes","2021-06-23"
"UNEEDPRO ELECTRIC","譽力電業貿易有限公司","誉力电业贸易有限公司","U1-W210058","2021","THOMSON","湯笙","汤笙","TM-FLW701","1","2","28","7.0","106","No","0.0156","China","中國","中国","Yes","2021-07-05"
"UNEEDPRO ELECTRIC","譽力電業貿易有限公司","誉力电业贸易有限公司","U1-W210059","2021","THOMSON","湯笙","汤笙","TM-FLW805","1","2","34","8.5","139","No","0.0152","China","中國","中国","Yes","2021-07-05"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W210060","2021","Whirlpool","惠而浦","惠而浦","TDLR70112","1","1","221","7.0","50","No","0.1217","Slovakia","斯洛伐克","斯洛伐克","Yes","2021-07-06"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W210061","2021","Whirlpool","惠而浦","惠而浦","TDLR70212","1","1","215","7.0","50","No","0.1179","Slovakia","斯洛伐克","斯洛伐克","Yes","2021-07-06"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-W210062","2021","Panasonic","Panasonic","Panasonic","NA-F70G8","1","2","29","7.0","106","No","0.0157","China","中國","中国","Yes","2021-07-08"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-W210063","2021","Panasonic","Panasonic","Panasonic","NA-F70G8P","1","2","29","7.0","106","No","0.0159","China","中國","中国","Yes","2021-07-08"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-W210064","2021","Panasonic","Panasonic","Panasonic","NA-F80G8","1","2","30","8.0","127","No","0.0143","China","中國","中国","Yes","2021-07-08"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-W210065","2021","Panasonic","Panasonic","Panasonic","NA-F80G8P","1","2","30","8.0","127","No","0.0144","China","中國","中国","Yes","2021-07-08"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-W210066","2021","Candy","金鼎","金鼎","RO4 1274DWME/1-S","1","1","112","7.0","51","No","0.0616","China","中國","中国","Yes","2021-07-09"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-W210067","2021","Candy","金鼎","金鼎","RO16106DWMCE/1-S","1","1","173","10.0","57","No","0.0665","China","中國","中国","Yes","2021-07-09"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W210068","2021","ZANUSSI","金章牌","金章牌","ZWS614B4S","1","1","157","6.0","44","No","0.1003","Ukraine","烏克蘭","乌克兰","Yes","2021-07-20"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W210069","2021","ZANUSSI","金章牌","金章牌","ZWS714B5S","1","1","183","7.0","48","No","0.1007","Ukraine","烏克蘭","乌克兰","Yes","2021-07-20"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W210070","2021","ZANUSSI","金章牌","金章牌","ZWS724A5S","1","1","191","7.0","55","No","0.1049","Ukraine","烏克蘭","乌克兰","Yes","2021-07-20"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-W210071","2021","HITACHI","日立牌","日立牌","NW-65FS","1","2","23","6.5","78","No","0.0136","China","中國","中国","Yes","2021-07-20"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-W210072","2021","HITACHI","日立牌","日立牌","NW-65FSP","1","2","24","6.5","75","No","0.0141","China","中國","中国","Yes","2021-07-20"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W210073","2021","Bosch","博世","博世","WGA244BGHK","1","1","201","9.0","57","No","0.0858","Germany","德國","德国","Yes","2021-07-27"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-W210074","2021","Midea","美的","美的","MJ70N68P","1","2","23","7.0","92","No","0.0126","China","中國","中国","Yes","2021-07-29"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W210075","2021","Whirlpool","惠而浦","惠而浦","TDLR70123","1","1","154","7.0","44","No","0.0846","Slovakia","斯洛伐克","斯洛伐克","Yes","2021-08-19"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W210076","2021","Whirlpool","惠而浦","惠而浦","TDLR70223","1","1","160","7.0","41","No","0.0877","Slovakia","斯洛伐克","斯洛伐克","Yes","2021-08-19"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W210077","2021","SHARP","聲寶","聲寶","ES-HK700G","1","2","25","7.0","110","No","0.0137","China","中國","中国","Yes","2021-08-25"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W210078","2021","SHARP","聲寶","聲寶","ES-HK800G","1","2","26","8.0","145","No","0.0125","China","中國","中国","Yes","2021-08-25"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W210079","2021","Siemens","西門子","西门子","WK14S250HK","1","1","204","8.0","46","Yes","0.0980","China","中國","中国","Yes","2021-09-01"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-W210080","2021","Panasonic","Panasonic","Panasonic","NA-S075H1","1","1","219","7.0","53","Yes","0.1204","China","中國","中国","Yes","2021-09-01"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W210081","2021","Siemens","西門子","西门子","WS12S467HK","1","1","77","7.0","34","No","0.0423","China","中國","中国","Yes","2021-09-03"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W210082","2021","Siemens","西門子","西门子","WS12S468HK","1","1","79","8.0","34","No","0.0381","China","中國","中国","Yes","2021-09-03"
"D & A Electronics","恒滙電業有限公司","恒滙电业有限公司","U1-W210083","2021","electriQ","electriQ","electriQ","QWT-2050","1","2","17","5.0","97","No","0.0129","China","中國","中国","Yes","2021-09-10"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W210084","2021","Whirlpool","惠而浦","惠而浦","WWEB8502GW","1","1","256","8.0","54","Yes","0.1229","China","中國","中国","Yes","2021-09-16"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W210085","2021","Whirlpool","惠而浦","惠而浦","TDLR70234","1","1","172","7.0","47","No","0.0947","Slovakia","斯洛伐克","斯洛伐克","Yes","2021-09-16"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W210086","2021","Whirlpool","惠而浦","惠而浦","AWE7101N","1","1","152","7.0","45","No","0.0837","Slovakia","斯洛伐克","斯洛伐克","Yes","2021-09-16"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W210087","2021","INDESIT","依達時","依达时","TIDW7020HK","1","1","177","7.0","44","No","0.0970","Slovakia","斯洛伐克","斯洛伐克","Yes","2021-09-16"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W210088","2021","Siemens","西門子","西门子","WD14S460HK","1","1","212","8.0","56","Yes","0.1019","China","中國","中国","Yes","2021-09-17"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W210089","2021","Siemens","西門子","西门子","WD14S468HK","1","1","212","8.0","56","Yes","0.1019","China","中國","中国","Yes","2021-09-17"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-W210090","2021","Candy","金鼎","金鼎","CS 1282DE-S","1","1","260","8.0","58","No","0.1251","Italy","義大利","义大利","Yes","2021-09-20"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-W210091","2021","Candy","金鼎","金鼎","CS 149TXME-S","1","1","120","9.0","55","No","0.0514","Italy","義大利","义大利","Yes","2021-09-21"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W210092","2021","Siemens","西門子","西门子","WS14S467HK","1","1","82","7.0","34","No","0.0449","China","中國","中国","Yes","2021-09-30"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W210093","2021","Siemens","西門子","西门子","WS14S468HK","1","1","81","8.0","34","No","0.0391","China","中國","中国","Yes","2021-09-30"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W210094","2021","Bosch","博世","博世","WGA256BGHK","1","1","224","10.0","54","No","0.0860","Germany","德國","德国","Yes","2021-10-06"
"Baumatic Asia Limited","Baumatic Asia Limited","Baumatic Asia Limited","U1-W210095","2021","Baumatic","Baumatic","Baumatic","BTWF70","1","2","28","7.0","106","No","0.0156","China","中國","中国","Yes","2021-10-19"
"UNEEDPRO ELECTRIC","譽力電業貿易有限公司","誉力电业贸易有限公司","U1-W210096","2021","THOMSON","湯笙","汤笙","TM-A2WM2480","1","1","227","8.0","62","Yes","0.1091","China","中國","中国","Yes","2021-10-21"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W210097","2021","PHILCO","飛歌","飞歌","PWD8514VU","1","1","207","8.0","59","Yes","0.0996","China","中國","中国","Yes","2021-10-27"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W210098","2021","GOMA","奧瑪","奥玛","GSW-501","2","2","23","5.0","110","No","0.0175","China","中國","中国","Yes","2021-11-10"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W210099","2021","PHILCO","飛歌","飞歌","PTW70DD","1","2","23","7.0","92","No","0.0126","China","中國","中国","Yes","2021-11-15"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W210100","2021","PHILCO","飛歌","飞歌","PTW80SD","1","2","28","8.0","111","No","0.0136","China","中國","中国","Yes","2021-11-15"
"Baumatic Asia Limited","Baumatic Asia Limited","Baumatic Asia Limited","U1-W210101","2021","Baumatic","Baumatic","Baumatic","BWF712W","1","1","190","7.0","45","No","0.1041","China","中國","中国","Yes","2021-11-15"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-W210102","2021","TOSHIBA","東芝","东芝","TW-BL80A2H(SS)","1","1","60","7.0","29","No","0.0329","China","中國","中国","Yes","2021-12-10"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-W210103","2021","TOSHIBA","東芝","东芝","TW-BL80A2H(WW)","1","1","60","7.0","29","No","0.0329","China","中國","中国","Yes","2021-12-10"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-W210104","2021","TOSHIBA","東芝","东芝","TW-BL85A2H(SS)","1","1","62","7.5","32","No","0.0320","China","中國","中国","Yes","2021-12-10"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-W210105","2021","TOSHIBA","東芝","东芝","TW-BL85A2H(WW)","1","1","62","7.5","32","No","0.0320","China","中國","中国","Yes","2021-12-10"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-W210106","2021","TOSHIBA","東芝","东芝","TW-BL95A2H(WW)","1","1","114","8.5","40","No","0.0518","China","中國","中国","Yes","2021-12-10"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W210107","2021","SHARP","聲寶","聲寶","ES-W700K-W","1","1","160","7.0","44","No","0.0880","China","中國","中国","Yes","2021-12-21"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W210108","2021","SHARP","聲寶","聲寶","ES-W850K-B","1","1","168","8.5","65","No","0.0762","China","中國","中国","Yes","2021-12-21"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W210109","2021","SHARP","聲寶","聲寶","ES-W850K-W","1","1","168","8.5","65","No","0.0762","China","中國","中国","Yes","2021-12-21"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-W210110","2021","Midea","美的","美的","MTA65N12","1","1","178","6.5","57","No","0.1052","China","中國","中国","Yes","2021-12-28"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-W220001","2022","Candy","金鼎","金鼎","CBUWD 1485TM-UK","1","1","215","8.0","59","Yes","0.1033","China","中國","中国","Yes","2022-01-19"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-W220002","2022","fortress","豐澤牌","丰泽牌","FJW60M21","1","2","22","6.0","90","No","0.0143","China","中國","中国","Yes","2022-02-17"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-W220003","2022","fortress","豐澤牌","丰泽牌","FJW70M21","1","2","23","7.0","92","No","0.0126","China","中國","中国","Yes","2022-02-17"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-W220004","2022","fortress","豐澤牌","丰泽牌","FJW80M21","1","2","28","8.0","111","No","0.0136","China","中國","中国","Yes","2022-02-17"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W220005","2022","De Dietrich","De Dietrich","De Dietrich","DLZ8485U","1","1","181","8.0","36","Yes","0.0869","Turkey","土耳其","土耳其","Yes","2022-02-24"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W220006","2022","Bosch","博世","博世","WNG254YCHK","1","1","278","10.0","55","Yes","0.1068","China","中國","中国","Yes","2022-03-02"
"World Engineering Ltd.","上將工程有限公司","上将工程有限公司","U1-W220007","2022","giggas","上將","上将","GW-868","1","2","28","8.0","111","No","0.0136","China","中國","中国","Yes","2022-03-17"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W220008","2022","PHILCO","飛歌","飞歌","PBS1485BI","1","1","181","8.0","36","Yes","0.0869","Turkey","土耳其","土耳其","Yes","2022-04-01"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W220009","2022","CAMPUS","金牌","金牌","AWM7142F","1","1","189","7.0","48","No","0.1041","China","中國","中国","Yes","2022-04-08"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W220010","2022","FRIGIDAIRE","北極","北极","FWS814V","1","1","172","8.0","51","No","0.0829","China","中國","中国","Yes","2022-04-14"
"Baumatic Asia Limited","Baumatic Asia Limited","Baumatic Asia Limited","U1-W220011","2022","Baumatic","Baumatic","Baumatic","BWDF2428","1","1","178","8.0","42","Yes","0.0855","China","中國","中国","Yes","2022-05-26"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W220012","2022","Electrolux","伊萊克斯","伊莱克斯","EWP8024D3WB","1","1","121","8.0","108","Yes","0.0582","Thailand","泰國","泰国","Yes","2022-05-30"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W220013","2022","Electrolux","伊萊克斯","伊莱克斯","EWW8024P5WB","1","1","127","8.0","104","Yes","0.0610","Thailand","泰國","泰国","Yes","2022-05-30"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W220014","2022","ZANUSSI","金章牌","金章牌","ZWMN23W804A","1","1","184","8.0","90","No","0.0884","Thailand","泰國","泰国","Yes","2022-05-30"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W220015","2022","ZANUSSI","金章牌","金章牌","ZWPN23W804A","1","1","146","8.0","107","Yes","0.0704","Thailand","泰國","泰国","Yes","2022-05-30"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W220016","2022","ZANUSSI","金章牌","金章牌","ZWFM25W804A","1","1","157","8.0","87","No","0.0756","Thailand","泰國","泰国","Yes","2022-05-30"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W220017","2022","ZANUSSI","金章牌","金章牌","ZWWM25W804A","1","1","127","8.0","104","Yes","0.0610","Thailand","泰國","泰国","Yes","2022-05-30"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-W220018","2022","LG","LG","LG","FV9A90W2","1","1","173","9.0","35","Yes","0.0738","China","中國","中国","Yes","2022-05-31"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-W220019","2022","LG","LG","LG","FV9S90W2","1","1","172","9.0","35","No","0.0736","China","中國","中国","Yes","2022-05-31"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-W220020","2022","LG","LG","LG","FV5S90W2","1","1","172","9.0","35","No","0.0733","China","中國","中国","Yes","2022-05-31"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-W220021","2022","LG","LG","LG","FV7S90V2","1","1","173","9.0","35","No","0.0738","China","中國","中国","Yes","2022-05-31"
"UNEEDPRO ELECTRIC","譽力電業貿易有限公司","誉力电业贸易有限公司","U1-W220022","2022","THOMSON","湯笙","汤笙","TM-FLW8850R","1","2","13","8.5","117","No","0.0058","China","中國","中国","Yes","2022-06-07"
"UNEEDPRO ELECTRIC","譽力電業貿易有限公司","誉力电业贸易有限公司","U1-W220023","2022","THOMSON","湯笙","汤笙","TM-FLW8800","1","2","26","8.5","126","No","0.0118","China","中國","中国","Yes","2022-06-07"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-W220024","2022","Candy","金鼎","金鼎","RP 486BWMR/1-S","1","1","96","8.0","58","No","0.0461","China","中國","中国","Yes","2022-06-08"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-W220025","2022","Candy","金鼎","金鼎","RP4 476BWMR/1-S","1","1","104","7.0","57","No","0.0573","China","中國","中国","Yes","2022-06-08"
