﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Category","Refrigerant","Energy Efficiency Grade Cooling (1 to 5)","Annual Energy Consumption Cooling (kWh)","Rated Power Consumption Cooling (kW)","Rated Cooling Capacity (kW)","Cooling Capacity (kW)","Cooling Seasonal Performance Factor (CSPF)","Inverter","Energy Efficiency Grade Heating (1 to 5)","Annual Energy Consumption Heating (kWh)","Rated Power Consumption Heating (kW)","Rated Heating Capacity (kW)","Heating Capacity (kW)","Heating Sasonal Performance Factor (HSPF)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家電(香港)有限公司","U2-C220065","2020","HITACHI","日立牌","日立牌","RAW-VJ13SCASK","1","R410A","2","428","1.200","3.500","3.58","4.1348","Y","","","","","","","China","中國","中国","Yes","2022-02-23"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U2-C220074","2020","Panasonic","Panasonic","Panasonic","CW-N721JA","1","R32","3","343","0.696","2.170","2.26","3.1978","N","","","","","","","Philippines","菲律賓","菲律宾","Yes","2022-02-28"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U2-C220075","2020","Panasonic","Panasonic","Panasonic","CW-N921JA","1","R32","3","418","0.852","2.670","2.59","3.2317","N","","","","","","","Philippines","菲律賓","菲律宾","Yes","2022-02-28"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U2-C220076","2020","Panasonic","Panasonic","Panasonic","CW-N1221VA","1","R32","3","560","1.165","3.630","3.60","3.2797","N","","","","","","","Philippines","菲律賓","菲律宾","Yes","2022-02-28"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U2-C220077","2020","Panasonic","Panasonic","Panasonic","CW-N1821EA","1","R32","3","795","1.690","5.270","5.45","3.3521","N","","","","","","","Philippines","菲律賓","菲律宾","Yes","2022-02-28"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U2-C220080","2020","Panasonic","Panasonic","Panasonic","CW-XN721JA","1","R32","3","343","0.696","2.170","2.26","3.1978","N","","","","","","","Philippines","菲律賓","菲律宾","Yes","2022-02-28"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U2-C220081","2020","Panasonic","Panasonic","Panasonic","CW-XN921JA","1","R32","3","418","0.852","2.670","2.59","3.2317","N","","","","","","","Philippines","菲律賓","菲律宾","Yes","2022-02-28"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U2-C220082","2020","Panasonic","Panasonic","Panasonic","CW-XN1221VA","1","R32","3","560","1.165","3.630","3.60","3.2797","N","","","","","","","Philippines","菲律賓","菲律宾","Yes","2022-02-28"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U2-C220083","2020","Panasonic","Panasonic","Panasonic","CW-XN1821EA","1","R32","3","795","1.690","5.270","5.45","3.3521","N","","","","","","","Philippines","菲律賓","菲律宾","Yes","2022-02-28"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-C220084","2020","Electrolux","伊萊克斯","伊莱克斯","EWF073CM5WA","1","R410A","4","345","0.728","2.150","2.25","3.1473","N","","","","","","","China","中國","中国","Yes","2022-03-03"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-C220085","2020","Electrolux","伊萊克斯","伊莱克斯","EWF073CR6WA","1","R410A","4","345","0.728","2.150","2.25","3.1473","N","","","","","","","China","中國","中国","Yes","2022-03-03"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-C220086","2020","Electrolux","伊萊克斯","伊莱克斯","EWF093CM5WA","1","R410A","4","442","0.895","2.640","2.58","3.0216","N","","","","","","","China","中國","中国","Yes","2022-03-03"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-C220087","2020","Electrolux","伊萊克斯","伊莱克斯","EWF093CR6WA","1","R410A","4","442","0.895","2.640","2.58","3.0216","N","","","","","","","China","中國","中国","Yes","2022-03-03"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-C220088","2020","Electrolux","伊萊克斯","伊莱克斯","EWF123CR6WA","1","R410A","4","579","1.186","3.500","3.51","3.0537","N","","","","","","","China","中國","中国","Yes","2022-03-03"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-C220089","2020","Electrolux","伊萊克斯","伊莱克斯","EWF183CR6WA","1","R410A","4","881","1.797","5.300","5.16","3.0420","N","","","","","","","China","中國","中国","Yes","2022-03-03"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-C220090","2020","Rasonic","樂信牌","乐信牌","RC-N721J","1","R32","3","343","0.696","2.170","2.26","3.1978","N","","","","","","","Philippines","菲律賓","菲律宾","Yes","2022-03-03"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-C220091","2020","Rasonic","樂信牌","乐信牌","RC-N921J","1","R32","3","418","0.852","2.670","2.59","3.2317","N","","","","","","","Philippines","菲律賓","菲律宾","Yes","2022-03-03"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-C220092","2020","Rasonic","樂信牌","乐信牌","RC-N1221V","1","R32","3","560","1.165","3.630","3.60","3.2797","N","","","","","","","Philippines","菲律賓","菲律宾","Yes","2022-03-03"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-C220093","2020","Rasonic","樂信牌","乐信牌","RC-N1821E","1","R32","3","795","1.690","5.270","5.45","3.3521","N","","","","","","","Philippines","菲律賓","菲律宾","Yes","2022-03-03"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-C220094","2020","Rasonic","樂信牌","乐信牌","RC-XN721J","1","R32","3","343","0.696","2.170","2.26","3.1978","N","","","","","","","Philippines","菲律賓","菲律宾","Yes","2022-03-03"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-C220095","2020","Rasonic","樂信牌","乐信牌","RC-XN921J","1","R32","3","418","0.852","2.670","2.59","3.2317","N","","","","","","","Philippines","菲律賓","菲律宾","Yes","2022-03-03"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-C220096","2020","Rasonic","樂信牌","乐信牌","RC-XN1221V","1","R32","3","560","1.165","3.630","3.60","3.2797","N","","","","","","","Philippines","菲律賓","菲律宾","Yes","2022-03-03"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-C220097","2020","Rasonic","樂信牌","乐信牌","RC-XN1821E","1","R32","3","795","1.690","5.270","5.45","3.3521","N","","","","","","","Philippines","菲律賓","菲律宾","Yes","2022-03-03"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家電(香港)有限公司","U2-C220098","2020","HITACHI","日立牌","日立牌","RAW-VJ24SCASK","1","R410A","2","738","2.100","6.300","6.75","4.3184","Y","","","","","","","China","中國","中国","Yes","2022-03-10"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家電(香港)有限公司","U2-C220102","2020","HITACHI","日立牌","日立牌","RAW-VJ18SCASK","1","R410A","2","585","1.600","5.100","5.29","4.4118","Y","","","","","","","China","中國","中国","Yes","2022-03-16"
"Kyber Port","數碼港科技有限公司","数码港科技有限公司","U2-C220105","2020","HYUNDAI","韓國現代","韩国现代","AC20","1","R410A","4","345","0.705","2.080","2.22","3.0441","N","","","","","","","China","中國","中国","Yes","2022-04-08"
"Kyber Port","數碼港科技有限公司","数码港科技有限公司","U2-C220106","2020","HYUNDAI","韓國現代","韩国现代","AC25","1","R410A","4","430","0.875","2.580","2.64","3.0343","N","","","","","","","China","中國","中国","Yes","2022-04-08"
"Kyber Port","數碼港科技有限公司","数码港科技有限公司","U2-C220107","2020","HYUNDAI","韓國現代","韩国现代","AC35","1","R410A","4","563","1.155","3.400","3.43","3.0530","N","","","","","","","China","中國","中国","Yes","2022-04-08"
"Kyber Port","數碼港科技有限公司","数码港科技有限公司","U2-C220108","2020","HYUNDAI","韓國現代","韩国现代","AC50","1","R410A","4","860","1.745","5.150","5.26","3.0272","N","","","","","","","China","中國","中国","Yes","2022-04-08"
"Kyber Port","數碼港科技有限公司","数码港科技有限公司","U2-C220109","2020","HYUNDAI","韓國現代","韩国现代","AC60","1","R410A","4","1071","2.166","6.500","6.70","3.0695","N","","","","","","","China","中國","中国","Yes","2022-04-08"
"Kyber Port","數碼港科技有限公司","数码港科技有限公司","U2-C220110","2020","HYUNDAI","韓國現代","韩国现代","AC07CR","1","R410A","4","345","0.705","2.080","2.22","3.0441","N","","","","","","","China","中國","中国","Yes","2022-04-08"
"Kyber Port","數碼港科技有限公司","数码港科技有限公司","U2-C220111","2020","HYUNDAI","韓國現代","韩国现代","AC09CR","1","R410A","4","430","0.875","2.580","2.64","3.0343","N","","","","","","","China","中國","中国","Yes","2022-04-08"
"Kyber Port","數碼港科技有限公司","数码港科技有限公司","U2-C220112","2020","HYUNDAI","韓國現代","韩国现代","AC12CR","1","R410A","4","563","1.155","3.400","3.43","3.0530","N","","","","","","","China","中國","中国","Yes","2022-04-08"
"Kyber Port","數碼港科技有限公司","数码港科技有限公司","U2-C220113","2020","HYUNDAI","韓國現代","韩国现代","AC18CR","1","R410A","4","860","1.745","5.150","5.26","3.0272","N","","","","","","","China","中國","中国","Yes","2022-04-08"
"Kyber Port","數碼港科技有限公司","数码港科技有限公司","U2-C220114","2020","HYUNDAI","韓國現代","韩国现代","AC24CR","1","R410A","4","1071","2.166","6.500","6.70","3.0695","N","","","","","","","China","中國","中国","Yes","2022-04-08"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U2-C220118","2020","General","珍寶","珍宝","AKWA7GNR","1","R410A","4","351","0.736","2.170","2.31","3.1234","N","","","","","","","China","中國","中国","Yes","2022-04-13"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U2-C220119","2020","General","珍寶","珍宝","AKWA9GNR","1","R410A","4","424","0.889","2.550","2.64","3.0381","N","","","","","","","China","中國","中国","Yes","2022-04-13"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U2-C220120","2020","General","珍寶","珍宝","AMWA12GBT","1","R410A","4","555","1.155","3.400","3.60","3.0975","N","","","","","","","China","中國","中国","Yes","2022-04-13"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-C220129","2020","ZANUSSI","金章牌","金章牌","ZWACM0722","1","R410A","4","345","0.728","2.150","2.25","3.1473","N","","","","","","","China","中國","中国","Yes","2022-04-25"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-C220130","2020","ZANUSSI","金章牌","金章牌","ZWACM0922","1","R410A","4","439","0.895","2.640","2.64","3.0437","N","","","","","","","China","中國","中国","Yes","2022-04-25"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-C220131","2020","ZANUSSI","金章牌","金章牌","ZWACR0722","1","R410A","4","345","0.728","2.150","2.25","3.1473","N","","","","","","","China","中國","中国","Yes","2022-04-25"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-C220132","2020","ZANUSSI","金章牌","金章牌","ZWACR0922","1","R410A","4","439","0.895","2.640","2.64","3.0437","N","","","","","","","China","中國","中国","Yes","2022-04-25"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-C220133","2020","ZANUSSI","金章牌","金章牌","ZWACR1222","1","R410A","4","579","1.186","3.500","3.51","3.0537","N","","","","","","","China","中國","中国","Yes","2022-04-25"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-C220134","2020","ZANUSSI","金章牌","金章牌","ZWACR1822","1","R410A","4","881","1.797","5.300","5.16","3.0420","N","","","","","","","China","中國","中国","Yes","2022-04-25"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220135","2020","Carrier","開利","开利","CHK07FTE","1","R410A","4","357","0.700","2.110","2.13","2.9889","N","","","","","","","China","中國","中国","Yes","2022-05-06"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220136","2020","Carrier","開利","开利","CHK09FTE","1","R410A","4","422","0.850","2.580","2.56","3.0941","N","","","","","","","China","中國","中国","Yes","2022-05-06"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220137","2020","Carrier","開利","开利","CHK12FTE","1","R410A","3","559","1.150","3.517","3.49","3.1787","N","","","","","","","China","中國","中国","Yes","2022-05-06"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220138","2020","Carrier","開利","开利","CHK18FTE","1","R410A","4","852","1.750","5.275","5.27","3.1305","N","","","","","","","China","中國","中国","Yes","2022-05-06"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220139","2020","Carrier","開利","开利","CHK18EAVX","1","R32","1","546","1.500","5.150","5.30","4.7731","Y","","","","","","","China","中國","中国","Yes","2022-05-10"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220140","2020","Carrier","開利","开利","CHK21EAVX","1","R32","2","726","1.800","6.140","6.15","4.2761","Y","","","","","","","China","中國","中国","Yes","2022-05-10"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U2-C220141","2020","Midea","美的","美的","MW-07CRF8B","1","R32","1","240","0.626","2.260","2.27","4.7701","Y","","","","","","","China","中國","中国","Yes","2022-05-13"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U2-C220142","2020","Midea","美的","美的","MW-09CRF8B","1","R32","1","290","0.726","2.640","2.57","4.5994","Y","","","","","","","China","中國","中国","Yes","2022-05-13"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U2-C220143","2020","Midea","美的","美的","MW-12CRF8B","1","R32","2","420","1.210","3.520","3.44","4.2380","Y","","","","","","","China","中國","中国","Yes","2022-05-13"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U2-C220144","2020","Fuji Electric","富士電機","富士电机","RKB07GPTN","1","R410A","4","351","0.736","2.170","2.31","3.1234","N","","","","","","","China","中國","中国","Yes","2022-05-18"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U2-C220145","2020","Fuji Electric","富士電機","富士电机","RKB09GPTN","1","R410A","4","424","0.889","2.550","2.64","3.0381","N","","","","","","","China","中國","中国","Yes","2022-05-18"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U2-C220146","2020","Fuji Electric","富士電機","富士电机","RMB12GPTN","1","R410A","4","555","1.155","3.400","3.60","3.0975","N","","","","","","","China","中國","中国","Yes","2022-05-18"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U2-C220147","2020","General","珍寶","珍宝","AKWB7NIC","1","R32","1","228","0.615","2.200","2.32","4.8897","Y","","","","","","","China","中國","中国","Yes","2022-05-18"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U2-C220148","2020","General","珍寶","珍宝","AKWB9NIC","1","R32","1","260","0.770","2.500","2.60","4.8547","Y","","","","","","","China","中國","中国","Yes","2022-05-18"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U2-C220149","2020","General","珍寶","珍宝","AMWB12NIC","1","R32","1","361","1.085","3.500","3.59","4.8987","Y","","","","","","","China","中國","中国","Yes","2022-05-18"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U2-C220156","2020","Midea","美的","美的","MW-18CRF8C","1","R32","1","557","1.400","5.275","5.26","4.7872","Y","","","","","","","China","中國","中国","Yes","2022-05-26"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U2-C220157","2020","Midea","美的","美的","MW-22CRF8C","1","R32","2","757","1.880","6.448","6.15","4.3040","Y","","","","","","","China","中國","中国","Yes","2022-05-26"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220158","2020","Carrier","開利","开利","CHK07EAVX","1","R32","1","237","0.600","2.230","2.27","4.7631","Y","","","","","","","China","中國","中国","Yes","2022-06-02"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220159","2020","Carrier","開利","开利","CHK09EAVX","1","R32","1","276","0.770","2.638","2.67","4.8290","Y","","","","","","","China","中國","中国","Yes","2022-06-02"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220160","2020","Carrier","開利","开利","CHK12EAVX","1","R32","2","418","1.250","3.500","3.46","4.2367","Y","","","","","","","China","中國","中国","Yes","2022-06-02"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U2-C220161","2020","General","珍寶","珍宝","AFWB18NIC","1","R32","1","544","1.480","5.100","5.33","4.7382","Y","","","","","","","China","中國","中国","Yes","2022-06-09"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U2-C220162","2020","General","珍寶","珍宝","ALWB24NIC","1","R32","1","706","1.880","6.300","6.33","4.5137","Y","","","","","","","China","中國","中国","Yes","2022-06-09"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U2-C220165","2020","GREE","格力","格力","GWF07DB","1","R32","1","243","0.615","2.200","2.25","4.5738","Y","","","","","","","China","中國","中国","Yes","2022-06-10"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U2-C220166","2020","GREE","格力","格力","GWF09DB","1","R32","1","272","0.770","2.500","2.57","4.6497","Y","","","","","","","China","中國","中国","Yes","2022-06-10"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U2-C220167","2020","GREE","格力","格力","GWF12DB","1","R32","1","365","1.085","3.500","3.62","4.8539","Y","","","","","","","China","中國","中国","Yes","2022-06-10"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U2-C220168","2020","GREE","格力","格力","GWF18DB","1","R32","1","561","1.480","5.100","5.28","4.5957","Y","","","","","","","China","中國","中国","Yes","2022-06-10"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U2-C220169","2020","GREE","格力","格力","GWF24DB","1","R32","1","668","1.880","6.300","6.63","4.7664","Y","","","","","","","China","中國","中国","Yes","2022-06-10"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U2-C220170","2020","LG","LG","LG","W3NQ08UNNP2","1","R32","2","272","0.720","2.350","2.36","4.3603","Y","","","","","","","Thailand","泰國","泰国","Yes","2022-06-15"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220173","2020","Canopus","肯特","肯特","TA-07OBVX","1","R32","1","237","0.600","2.230","2.27","4.7631","Y","","","","","","","China","中國","中国","Yes","2022-07-20"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220174","2020","Canopus","肯特","肯特","TA-09OBVX","1","R32","1","276","0.770","2.640","2.67","4.8294","Y","","","","","","","China","中國","中国","Yes","2022-07-20"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220175","2020","Canopus","肯特","肯特","TA-12OBVX","1","R32","2","418","1.250","3.500","3.46","4.2367","Y","","","","","","","China","中國","中国","Yes","2022-07-20"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220176","2020","Canopus","肯特","肯特","TA-18OBVX","1","R32","1","546","1.500","5.150","5.30","4.7731","Y","","","","","","","China","中國","中国","Yes","2022-07-20"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220177","2020","Canopus","肯特","肯特","TA-21OBVX","1","R32","2","726","1.800","6.140","6.15","4.2761","Y","","","","","","","China","中國","中国","Yes","2022-07-20"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220178","2020","Canopus","肯特","肯特","TA-07AVX","1","R32","1","237","0.600","2.230","2.27","4.7631","Y","","","","","","","China","中國","中国","Yes","2022-07-25"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220179","2020","Canopus","肯特","肯特","TA-09AVX","1","R32","1","276","0.770","2.640","2.67","4.8294","Y","","","","","","","China","中國","中国","Yes","2022-07-25"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220180","2020","Canopus","肯特","肯特","TA-12AVX","1","R32","2","418","1.250","3.500","3.46","4.2367","Y","","","","","","","China","中國","中国","Yes","2022-07-25"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220181","2020","Canopus","肯特","肯特","TA-18AVX","1","R32","1","546","1.500","5.150","5.30","4.7731","Y","","","","","","","China","中國","中国","Yes","2022-07-25"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220182","2020","Canopus","肯特","肯特","TA-21AVX","1","R32","2","726","1.800","6.140","6.15","4.2761","Y","","","","","","","China","中國","中国","Yes","2022-07-25"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220183","2020","Canopus","肯特","肯特","TA-07BVX","1","R32","1","237","0.600","2.230","2.27","4.7631","Y","","","","","","","China","中國","中国","Yes","2022-07-25"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220184","2020","Canopus","肯特","肯特","TA-09BVX","1","R32","1","276","0.770","2.640","2.67","4.8294","Y","","","","","","","China","中國","中国","Yes","2022-07-25"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220185","2020","Canopus","肯特","肯特","TA-12BVX","1","R32","2","418","1.250","3.500","3.46","4.2367","Y","","","","","","","China","中國","中国","Yes","2022-07-25"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220186","2020","Canopus","肯特","肯特","TA-18BVX","1","R32","1","546","1.500","5.150","5.30","4.7731","Y","","","","","","","China","中國","中国","Yes","2022-07-25"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220187","2020","Canopus","肯特","肯特","TA-21BVX","1","R32","2","726","1.800","6.140","6.15","4.2761","Y","","","","","","","China","中國","中国","Yes","2022-07-25"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220188","2020","Carrier","開利","开利","CHK07FBVX","1","R32","1","237","0.600","2.230","2.27","4.7631","Y","","","","","","","China","中國","中国","Yes","2022-07-26"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220189","2020","Carrier","開利","开利","CHK09FBVX","1","R32","1","276","0.770","2.640","2.67","4.8294","Y","","","","","","","China","中國","中国","Yes","2022-07-26"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220190","2020","Carrier","開利","开利","CHK12FBVX","1","R32","2","418","1.250","3.500","3.46","4.2367","Y","","","","","","","China","中國","中国","Yes","2022-07-26"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220191","2020","Carrier","開利","开利","CHK18FBVX","1","R32","1","546","1.500","5.150","5.30","4.7731","Y","","","","","","","China","中國","中国","Yes","2022-07-26"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220192","2020","Carrier","開利","开利","CHK07SBVX","1","R32","1","237","0.600","2.230","2.27","4.7631","Y","","","","","","","China","中國","中国","Yes","2022-07-26"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220193","2020","Carrier","開利","开利","CHK09SBVX","1","R32","1","276","0.770","2.640","2.67","4.8294","Y","","","","","","","China","中國","中国","Yes","2022-07-26"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220194","2020","Carrier","開利","开利","CHK12SBVX","1","R32","2","418","1.250","3.500","3.46","4.2367","Y","","","","","","","China","中國","中国","Yes","2022-07-26"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220195","2020","Carrier","開利","开利","CHK18SBVX","1","R32","1","546","1.500","5.150","5.30","4.7731","Y","","","","","","","China","中國","中国","Yes","2022-07-26"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-C220196","2020","Carrier","開利","开利","CHK21SBVX","1","R32","2","726","1.800","6.140","6.15","4.2761","Y","","","","","","","China","中國","中国","Yes","2022-07-26"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-C220201","2020","Rasonic","樂信牌","乐信牌","RC-S70U","1","R32","1","240","0.626","2.260","2.27","4.7701","Y","","","","","","","China","中國","中国","Yes","2022-08-30"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-C220202","2020","Rasonic","樂信牌","乐信牌","RC-S90U","1","R32","1","290","0.726","2.640","2.57","4.5994","Y","","","","","","","China","中國","中国","Yes","2022-08-30"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-C220203","2020","Rasonic","樂信牌","乐信牌","RC-S120U","1","R32","2","420","1.210","3.520","3.44","4.2380","Y","","","","","","","China","中國","中国","Yes","2022-08-30"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-C220204","2020","Rasonic","樂信牌","乐信牌","RC-S180U","1","R32","1","557","1.400","5.275","5.26","4.7872","Y","","","","","","","China","中國","中国","Yes","2022-08-30"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-C220205","2020","Rasonic","樂信牌","乐信牌","RC-S240U","1","R32","2","757","1.880","6.448","6.15","4.3040","Y","","","","","","","China","中國","中国","Yes","2022-08-30"
"Johnson Controls-Hitachi","江森自控日立空調貿易（香港）有限公司","江森自控日立空調貿易（香港）有限公司","U2-C220214","2020","YORK","約克","约克","YC-7XA-R","1","R410A","2","280","0.670","2.150","2.25","3.8858","Y","","","","","","","China","中國","中国","Yes","2022-09-15"
"Johnson Controls-Hitachi","江森自控日立空調貿易（香港）有限公司","江森自控日立空調貿易（香港）有限公司","U2-C220215","2020","YORK","約克","约克","YC-9XA-R","1","R410A","2","338","0.845","2.500","2.57","3.7364","Y","","","","","","","China","中國","中国","Yes","2022-09-15"
"Johnson Controls-Hitachi","江森自控日立空調貿易（香港）有限公司","江森自控日立空調貿易（香港）有限公司","U2-C220216","2020","YORK","約克","约克","YC-12XA-R","1","R410A","2","443","1.200","3.500","3.56","3.9990","Y","","","","","","","China","中國","中国","Yes","2022-09-15"
"Johnson Controls-Hitachi","江森自控日立空調貿易（香港）有限公司","江森自控日立空調貿易（香港）有限公司","U2-C220217","2020","YORK","約克","约克","YC-18XA-R","1","R410A","2","600","1.600","5.100","5.28","4.2944","Y","","","","","","","China","中國","中国","Yes","2022-09-15"
