﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Annual Energy Consumption (kWh)","Total Rated Power (W)","Thermal Efficiency (%)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","I230007","2023","GERMAN POOL","德國寶","德国宝","GIC-KD28T","3","601","2800","86.4","China","中國","中国","Yes","2023-05-10"
"DAH CHONG HONG, LIMITED","大昌貿易行有限公司","大昌贸易行有限公司","I230008","2023","ESAAR","薏莎牌","薏莎牌","IH-9280","2","633","2800","88.3","China","中國","中国","Yes","2023-06-02"
"BSH HOME APPLIANCES LIMITED","博西華家用電器有限公司","博西华家用电器有限公司","I230009","2023","Siemens","西門子","西门子","EH8P5262HK","2","743","3500","89.1","China","中國","中国","Yes","2023-06-06"
"BSH HOME APPLIANCES LIMITED","博西華家用電器有限公司","博西华家用电器有限公司","I230010","2023","Siemens","西門子","西门子","EH8P5263HK","2","611","2800","88.8","China","中國","中国","Yes","2023-06-06"
"ACE KITCHEN LIMITED","一級廚具有限公司","一级厨具有限公司","I230011","2023","dogado","dogado","dogado","JGAA-0111","3","419","2000","86.3","China","中國","中国","Yes","2023-06-23"
"POWER CHINESE LTD","力華有限公司","力華有限公司","I230012","2023","Aiwa","愛華","爱华","AW-30IC","3","436","2000","86.3","China","中國","中国","Yes","2023-09-12"
"ARAYTRON TECHNOLOGY LTD","千中科技有限公司","千中科技有限公司","I230013","2023","Garwoods","樂思","乐思","EC-2976","2","796","3600","88.7","China","中國","中国","Yes","2023-09-20"
"E.P.S.A. Corporation Limited","億世集團有限公司","億世集團有限公司","I230014","2023","ecHome","ecHome","ecHome","IDC2000WTK","3","432","2000","87.3","China","中國","中国","Yes","2023-09-12"
"D & A ELECTRONICS CO., LTD.","恒滙電業有限公司","恒滙电业有限公司","I230015","2023","electriQ","electriQ","electriQ","QIC-D2801","1","600","2800","90.2","China","中國","中国","Yes","2023-10-06"
"D & A ELECTRONICS CO., LTD.","恒滙電業有限公司","恒滙电业有限公司","I230016","2023","electriQ","electriQ","electriQ","QIC-D2802","2","618","2800","88.1","China","中國","中国","Yes","2023-10-06"
"MAIN PLAN LIMITED","敏寶有限公司","敏寶有限公司","I230017","2023","Proluxury","普樂氏","普乐氏","PIC002004","3","429","2000","87.7","China","中國","中国","Yes","2023-10-06"
"ORIGIN MARKETING LIMITED","源澤市務有限公司","源泽市务有限公司","I230018","2023","origo","origo","origo","IC347B","2","431","2000","89.3","China","中國","中国","Yes","2023-10-13"
"ORIGIN MARKETING LIMITED","源澤市務有限公司","源泽市务有限公司","I230019","2023","origo","origo","origo","IC347W","2","431","2000","89.3","China","中國","中国","Yes","2023-10-13"
"MAIN PLAN LIMITED","敏寶有限公司","敏寶有限公司","I230020","2023","Proluxury","普樂氏","普乐氏","PIC002005","3","457","2000","86.2","China","中國","中国","Yes","2023-10-24"
"TOSHIBA HONG KONG LIMITED","東芝香港有限公司","东芝香港有限公司","I230021","2023","TOSHIBA","東芝","东芝","IC-20R1THK","3","435","2000","86.4","China","中國","中国","Yes","2023-10-31"
"ARAYTRON TECHNOLOGY LTD","千中科技有限公司","千中科技有限公司","I230022","2023","Garwoods","樂思","乐思","EC-2969","2","604","2800","88.5","China","中國","中国","Yes","2023-11-03"
"E.P.S.A. Corporation Limited","億世集團有限公司","億世集團有限公司","I230023","2023","ecHome","ecHome","ecHome","IDC2008T","3","424","2000","87.3","China","中國","中国","Yes","2023-11-03"
"UNITED SKY HOLDINGS LIMITED","滙天集團有限公司","汇天集团有限公司","I230024","2023","HOMEY","HOMEY","HOMEY","IH-S82","3","441","2000","86.2","China","中國","中国","Yes","2023-11-03"
"UNITED SKY HOLDINGS LIMITED","滙天集團有限公司","汇天集团有限公司","I230025","2023","HOMEY","HOMEY","HOMEY","IH-2000","3","446","2000","86.1","China","中國","中国","Yes","2023-11-08"
"TEAM UNITED GROUP (HK) LIMITED","天曜集團(香港)有限公司","天曜集团(香港)有限公司","I230026","2023","NUTZEN","NUTZEN","NUTZEN","NIC-280","2","597","2800","88.4","China","中國","中国","Yes","2023-11-08"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I230027","2023","Rasonic","樂信牌","乐信牌","RIC-SD37G2","2","805","3700","88.2","China","中國","中国","Yes","2023-11-16"
"DONG WOO INDUSTRIAL COMPANY LIMITED","東宇實業有限公司","东宇实业有限公司","I230028","2023","misoko","misoko","misoko","MIB-W91GD","2","613","2800","88.4","China","中國","中国","Yes","2023-11-27"
"DONG WOO INDUSTRIAL COMPANY LIMITED","東宇實業有限公司","东宇实业有限公司","I230029","2023","Pacific","太平洋","太平洋","PPI-28F","2","613","2800","88.2","China","中國","中国","Yes","2023-11-27"
"GILMAN GROUP LIMITED","太平洋行國際有限公司","太平洋行國際有限公司","I230030","2023","PHILCO","飛歌","飞歌","PH2728IC","1","614","2800","90.2","China","中國","中国","Yes","2023-12-05"
"HARVEST HOME ELECTRICAL LIMITED","捷興電業有限公司","捷兴电业有限公司","I230031","2023","Home+","Home+","Home+","KI216","3","434","2000","86.5","China","中國","中国","Yes","2023-12-06"
"MANY PROFIT INDUSTRIAL LIMITED","萬利嘉實業有限公司","万利嘉实业有限公司","I230032","2023","Imarflex","伊瑪","伊玛","IIH-2123G","3","473","2100","86.7","China","中國","中国","Yes","2023-12-06"
"E.P.S.A. Corporation Limited","億世集團有限公司","億世集團有限公司","I230033","2023","ecHome","ecHome","ecHome","IDC2010T","3","448","2000","87.3","China","中國","中国","Yes","2023-12-15"
"TITAN LIMITED","天上野有限公司","天上野有限公司","I240001","2024","TITAN","天上野","天上野","1262","3","450","2000","86.4","China","中國","中国","Yes","2024-01-10"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I240002","2024","Rasonic","樂信牌","乐信牌","RIC-G2KA","3","446","2000","86.7","China","中國","中国","Yes","2024-01-23"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I240003","2024","Rasonic","樂信牌","乐信牌","RIC-G2KB","3","445","2000","86.1","China","中國","中国","Yes","2024-01-23"
"SUNPENTOWN HONG KONG LIMITED","尚朋堂香港有限公司","尚朋堂香港有限公司","I240004","2024","SUNPENTOWN","尚朋堂","尚朋堂","IC-1288G","1","620","2800","90.5","China","中國","中国","Yes","2024-01-26"
"ARAYTRON TECHNOLOGY LTD","千中科技有限公司","千中科技有限公司","I240005","2024","Garwoods","樂思","乐思","S8-2928IC","1","636","2800","90.2","China","中國","中国","Yes","2024-01-29"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","I240006","2024","GERMAN POOL","德國寶","德国宝","GIC-DS28B-S","1","621","2800","90.4","China","中國","中国","Yes","2024-02-05"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","I240007","2024","GERMAN POOL","德國寶","德国宝","GIC-PD28CB-S","1","619","2800","90.3","China","中國","中国","Yes","2024-02-05"
"SEB ASIA LIMITED","賽博亞洲有限公司","赛博亚洲有限公司","I240008","2024","TEFAL","特福","特福","IH7208-1","3","444","2000","87.0","China","中國","中国","Yes","2024-02-06"
"E.P.S.A. Corporation Limited","億世集團有限公司","億世集團有限公司","I240009","2024","ecHome","ecHome","ecHome","IDCS2100","3","456","2100","87.2","China","中國","中国","Yes","2024-03-15"
"GILMAN GROUP LIMITED","太平洋行國際有限公司","太平洋行國際有限公司","I240010","2024","BRANDT","白朗","白朗","BPI272UBL","4","608","2850","85.5","France","法國","法国","Yes","2024-03-22"
"GILMAN GROUP LIMITED","太平洋行國際有限公司","太平洋行國際有限公司","I240011","2024","BRANDT","白朗","白朗","BPI1621UB","4","598","2850","84.9","France","法國","法国","Yes","2024-03-22"
