﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Category","Refrigerant","Energy Efficiency Grade (1 to 5)","Annual Energy Consumption (kWh)","Fresh Food Volume (litre)","Frozen Food Volume (litre)","Freezing Capacity (kg/24hr)","Rated Total Storage Volume (litre)","Energy Consumption Index (%)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"Samsung","三星","三星","U1-R200026","2020","Samsung","三星","三星","RF50N5860B1","6","R600a","1","350","369","92","10.00","461","34.53","China","中國","中国","Yes","2020-05-15"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-R200027","2020","White-Westinghouse","White-Westinghouse","White-Westinghouse","WTC420","6","R600a","1","300","325","95","4.50","420","31.07","China","中國","中国","Yes","2020-05-18"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200028","2020","Smeg","Smeg","Smeg","FAB28RCR4UK","6","R600a","1","142","231","26","2.00","264","19.79","Italy","義大利","义大利","Yes","2020-05-19"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200029","2020","Smeg","Smeg","Smeg","FAB32RCR4UK","5","R600a","1","165","229","99","6.00","328","25.39","Italy","義大利","义大利","Yes","2020-05-19"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R200030","2020","Siemens","西門子","西门子","KG36NVI37K","6","R600a","1","250","239","89","14.00","323","29.12","Turkey","土耳其","土耳其","Yes","2020-05-25"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R200031","2020","Siemens","西門子","西门子","KG33NNL31K","6","R600a","1","227","195","87","11.21","279","28.11","Turkey","土耳其","土耳其","Yes","2020-05-25"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R200032","2020","Siemens","西門子","西门子","KG36NNL31K","6","R600a","1","220","215","89","11.53","306","26.36","Turkey","土耳其","土耳其","Yes","2020-05-25"
"Samsung","三星","三星","U1-R200033","2020","Samsung","三星","三星","RB34K6252SS","6","R600a","1","253","246","98","13.25","344","28.46","Poland","波蘭","波兰","Yes","2020-05-29"
"Samsung","三星","三星","U1-R200034","2020","Samsung","三星","三星","RT29K5030S9","6","R-600a","1","250","228","72","4.70","300","30.83","Thailand","泰國","泰国","Yes","2020-05-29"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200035","2020","ZANUSSI","金章牌","金章牌","ZS190GR","6","R600a","1","210","138","55","2.50","192","30.93","China","中國","中国","Yes","2020-06-02"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200036","2020","ZANUSSI","金章牌","金章牌","ZS250GR","6","R600a","1","237","199","55","2.50","252","31.96","China","中國","中国","Yes","2020-06-02"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-R200037","2020","fortress","豐澤牌","丰泽牌","FDGI192M19C","6","R600a","1","210","138","55","2.50","192","30.93","China","中國","中国","Yes","2020-06-04"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-R200038","2020","fortress","豐澤牌","丰泽牌","FDGI252M19C","6","R600a","1","237","199","55","2.50","252","31.96","China","中國","中国","Yes","2020-06-04"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-R200039","2020","LG","LG","LG","M310SB1","6","R600a","1","249","202","104","14.90","306","29.07","China","中國","中国","Yes","2020-06-11"
"Toptech Co. Limited","高端有限公司","高端有限公司","U1-R200040","2020","LIEBHERR","LIEBHERR","LIEBHERR","CNef4315","6","R600a","1","164","218","101","16.56","321","18.95","Germany","德國","德国","Yes","2020-06-11"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R200041","2020","Bosch","博世","博世","KGN36IJ3CK","6","R600a","1","250","239","89","14.00","323","29.12","Turkey","土耳其","土耳其","Yes","2020-06-19"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200042","2020","Smeg","Smeg","Smeg","FAB28LCR4UK","5","R600a","1","142","231","26","2.00","264","26.71","Italy","義大利","义大利","Yes","2020-06-29"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200043","2020","Smeg","Smeg","Smeg","FAB28ROR4UK","5","R600a","1","142","231","26","2.00","264","26.71","Italy","義大利","义大利","Yes","2020-06-29"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200044","2020","Smeg","Smeg","Smeg","FAB28RPB4UK","5","R600a","1","142","231","26","2.00","264","26.71","Italy","義大利","义大利","Yes","2020-06-29"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200045","2020","Smeg","Smeg","Smeg","FAB28RPG4UK","5","R600a","1","142","231","26","2.00","264","26.71","Italy","義大利","义大利","Yes","2020-06-29"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200046","2020","Smeg","Smeg","Smeg","FAB28RPK4UK","5","R600a","1","142","231","26","2.00","264","26.71","Italy","義大利","义大利","Yes","2020-06-29"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200047","2020","Smeg","Smeg","Smeg","FAB28RRD4UK","5","R600a","1","142","231","26","2.00","264","26.71","Italy","義大利","义大利","Yes","2020-06-29"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200048","2020","Smeg","Smeg","Smeg","FAB28RYW4UK","5","R600a","1","142","231","26","2.00","264","26.71","Italy","義大利","义大利","Yes","2020-06-29"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R200049","2020","Fisher & Paykel","飛雪","飞雪","RS4621FLJK1","8","R600a","3","336","","188","8.50","188","52.17","Thailand","泰國","泰国","Yes","2020-07-06"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R200050","2020","Fisher & Paykel","飛雪","飞雪","RS4621FRJK1","8","R600a","3","336","","188","8.50","188","52.17","Thailand","泰國","泰国","Yes","2020-07-06"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R200051","2020","Fisher & Paykel","飛雪","飞雪","RS6121FLJK1","8","R600a","3","416","","295","13.50","295","52.65","Thailand","泰國","泰国","Yes","2020-07-06"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R200052","2020","Fisher & Paykel","飛雪","飞雪","RS6121FRJK1","8","R600a","3","416","","295","13.50","295","52.65","Thailand","泰國","泰国","Yes","2020-07-06"
"Kitchen Culture","Kitchen Culture","Kitchen Culture","U1-R200053","2020","LIEBHERR","LIEBHERR","LIEBHERR","SBNes 4265","6","R600a","1","216","174","126","10.00","298","23.43","Germany","德國","德国","Yes","2020-07-06"
"Kitchen Culture","Kitchen Culture","Kitchen Culture","U1-R200054","2020","LIEBHERR","LIEBHERR","LIEBHERR","SKBes 4360","1","R600a","1","97","364","","","366","28.77","Germany","德國","德国","Yes","2020-07-06"
"Kitchen Culture","Kitchen Culture","Kitchen Culture","U1-R200055","2020","LIEBHERR","LIEBHERR","LIEBHERR","SWTNes4265","6","R600a","1","191","153","126","10.00","279","23.95","Germany","德國","德国","Yes","2020-07-06"
"Miele","Miele","Miele","U1-R200056","2020","Miele","Miele","Miele","F 2671 VI","8","R600a","3","362","","297","14.00","300","45.69","Turkey","土耳其","土耳其","Yes","2020-07-08"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200057","2020","SHARP","聲寶","声宝","SJ-22G-S","6","R600a","1","195","164","60","2.60","224","27.25","Thailand","泰國","泰国","Yes","2020-07-14"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200058","2020","SHARP","聲寶","声宝","SJ-25G-S","6","R600a","1","196","194","60","2.60","253","26.21","Thailand","泰國","泰国","Yes","2020-07-14"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200059","2020","SHARP","聲寶","声宝","SJ-29G-S","6","R600a","1","205","213","76","3.30","287","25.56","Thailand","泰國","泰国","Yes","2020-07-14"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R200060","2020","Fisher & Paykel","飛雪","飞雪","RS9120WLJ1","6","R600a","1","283","335","102","10.00","431","28.55","Thailand","泰國","泰国","Yes","2020-07-24"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R200061","2020","Fisher & Paykel","飛雪","飞雪","RS9120WRJ1","6","R600a","1","283","335","102","10.00","431","28.55","Thailand","泰國","泰国","Yes","2020-07-24"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R200062","2020","Fisher & Paykel","飛雪","飞雪","RS9120WRU1","6","R600a","1","283","335","102","10.00","431","28.55","Thailand","泰國","泰国","Yes","2020-07-24"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R200063","2020","Bosch","博世","博世","KIL42AFF0K","5","R600a","1","159","178","15","2.50","195","34.06","Germany","德國","德国","Yes","2020-07-30"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200064","2020","SHARP","聲寶","声宝","SJ-BR13D-S","6","R600a","3","299","90","32","2.00","122","52.06","China","中國","中国","Yes","2020-07-30"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200065","2020","SHARP","聲寶","声宝","SJ-BR16D-S","6","R600a","3","328","117","31","2.00","152","54.39","China","中國","中国","Yes","2020-07-30"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R200066","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-FC34EP-SSL-H","6","R600a","1","223","216","72","5.00","288","27.92","Thailand","泰國","泰国","Yes","2020-08-13"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R200067","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-FC34EP-W-H","6","R600a","1","223","216","72","5.00","288","27.92","Thailand","泰國","泰国","Yes","2020-08-13"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200068","2020","Smeg","Smeg","Smeg","S7175BKHK","5","R600a","1","146","161","16","2.06","181","32.17","Turkey","土耳其","土耳其","Yes","2020-08-13"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200069","2020","Smeg","Smeg","Smeg","UD125BKHK","5","R600a","1","132","96","17","2.00","114","32.55","Turkey","土耳其","土耳其","Yes","2020-08-13"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-R200070","2020","Panasonic","Panasonic","Panasonic","NR-BV280Q","6","R600a","1","223","164","78","3.50","242","29.15","Vietnam","越南","越南","Yes","2020-08-17"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-R200071","2020","Panasonic","Panasonic","Panasonic","NR-BV320Q","6","R600a","1","233","200","78","3.50","278","29.02","Vietnam","越南","越南","Yes","2020-08-17"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-R200072","2020","Panasonic","Panasonic","Panasonic","NR-BV360Q","6","R600a","1","236","234","78","3.50","312","28.18","Vietnam","越南","越南","Yes","2020-08-17"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-R200073","2020","PHILCO","飛歌","飞歌","PFTM30SI","6","R600a","1","230","175","53","3.00","224","32.34","China","中國","中国","Yes","2020-08-19"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-R200074","2020","PHILCO","飛歌","飞歌","PFTM32SI","6","R600a","1","234","196","53","2.75","251","31.98","China","中國","中国","Yes","2020-08-19"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-R200075","2020","PHILCO","飛歌","飞歌","PFTM43SI","6","R600a","1","251","245","75","4.00","321","30.03","China","中國","中国","Yes","2020-08-19"
"Samsung","三星","三星","U1-R200076","2020","Samsung","三星","三星","RB34T675FB1","6","R-600a","1","300","228","112","13.50","340","33.26","Poland","波蘭","波兰","Yes","2020-08-21"
"Samsung","三星","三星","U1-R200077","2020","Samsung","三星","三星","RB34T675FS9","6","R-600a","1","300","228","112","13.50","340","33.26","Poland","波蘭","波兰","Yes","2020-08-21"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R200078","2020","Siemens","西門子","西门子","KI42LAFF0K","5","R600a","1","159","178","15","2.50","195","34.06","Germany","德國","德国","Yes","2020-08-28"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-R200079","2020","TEKA","德格牌","德格牌","TG1 80","7","R600a","3","185","","86","6.00","83","49.67","China","中國","中国","Yes","2020-08-31"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R200081","2020","HITACHI","日立牌","日立牌","R-S42NH","6","R600a","1","241","255","60","4.00","319","29.50","Japan","日本","日本","Yes","2020-09-18"
"HK & CHINA GAS CO. LTD.","香港中華煤氣有限公司","香港中华煤气有限公司","U1-R200082","2020","Mia Cucina","Mia Cucina","Mia Cucina","BRFG177","6","R600a","1","213","195","70","4.23","262","27.67","Romania","羅馬尼亞","Romania","Yes","2020-09-18"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R200083","2020","HITACHI","日立牌","日立牌","R-HW530NH","6","R600a","1","266","310","91","5.00","401","28.41","Japan","日本","日本","Yes","2020-09-24"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R200084","2020","HITACHI","日立牌","日立牌","R-HW610NH","6","R600a","1","270","356","107","5.50","463","26.45","Japan","日本","日本","Yes","2020-09-24"
"Kitchen Infinity","Kitchen Infinity","Kitchen Infinity","U1-R200085","2020","GAGGENAU","GAGGENAU","GAGGENAU","RB280304","6","R600a","1","203","189","68","8.00","254","26.69","Germany","德國","德国","Yes","2020-09-25"
"Madison (Hong Kong) Ltd","麥迪森(香港)有限公司","麦迪森(香港)有限公司","U1-R200086","2020","SUB-ZERO","SUB-ZERO","SUB-ZERO","ICBIC-24C-LH","6","R600a","3","349","202","58","2.63","251","46.52","USA","美國","美国","Yes","2020-09-30"
"Madison (Hong Kong) Ltd","麥迪森(香港)有限公司","麦迪森(香港)有限公司","U1-R200087","2020","SUB-ZERO","SUB-ZERO","SUB-ZERO","ICBIC-24C-RH","6","R600a","3","349","202","58","2.63","251","46.52","USA","美國","美国","Yes","2020-09-30"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R200088","2020","Siemens","西門子","西门子","KF86FPBEA","6","R600a","1","319","360","67","14.00","426","33.26","China","中國","中国","Yes","2020-10-09"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-R200089","2020","TEKA","德格牌","德格牌","TGI2 200 NF","8","R600a","3","334","","216","10.00","196","48.93","Turkey","土耳其","土耳其","Yes","2020-10-15"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R200090","2020","HITACHI","日立牌","日立牌","R-H200PH1","6","R600a","1","223","150","51","2.00","203","32.82","Thailand","泰國","泰国","Yes","2020-10-15"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R200091","2020","HITACHI","日立牌","日立牌","R-H230PH1","6","R600a","1","237","172","54","2.50","230","33.51","Thailand","泰國","泰国","Yes","2020-10-15"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R200092","2020","HITACHI","日立牌","日立牌","R-H350PH1","6","R600a","1","245","215","69","3.00","290","31.05","Thailand","泰國","泰国","Yes","2020-10-15"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200093","2020","Smeg","Smeg","Smeg","FAB28RBE4UK","5","R600a","1","142","231","26","2.00","264","26.71","Italy","義大利","义大利","Yes","2020-10-16"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200094","2020","Smeg","Smeg","Smeg","FAB28RBL4UK","5","R600a","1","142","231","26","2.00","264","26.71","Italy","義大利","义大利","Yes","2020-10-16"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200095","2020","Smeg","Smeg","Smeg","FAB28RDUJ4UK","5","R600a","1","142","231","26","2.00","264","26.71","Italy","義大利","义大利","Yes","2020-10-16"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200096","2020","Smeg","Smeg","Smeg","FAB28RLI4UK","5","R600a","1","142","231","26","2.00","264","26.71","Italy","義大利","义大利","Yes","2020-10-16"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200097","2020","Smeg","Smeg","Smeg","FAB28RSV4UK","5","R600a","1","142","231","26","2.00","264","26.71","Italy","義大利","义大利","Yes","2020-10-16"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200098","2020","Smeg","Smeg","Smeg","FAB28RWH4UK","5","R600a","1","142","231","26","2.00","264","26.71","Italy","義大利","义大利","Yes","2020-10-16"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200099","2020","Smeg","Smeg","Smeg","FAB32RBL4UK","6","R600a","1","165","229","99","6.00","328","18.81","Italy","義大利","义大利","Yes","2020-10-16"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-R200100","2020","fortress","豐澤牌","丰泽牌","FDGI241B3D19","6","R600a","2","278","192","49","3.50","241","38.64","China","中國","中国","Yes","2020-10-21"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R200101","2020","Whirlpool","惠而浦","惠而浦","WF1D072","1","R600a","1","91","77","","","76","34.57","China","中國","中国","Yes","2020-10-27"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R200102","2020","Whirlpool","惠而浦","惠而浦","WF1D092","1","R600a","1","93","93","","","93","34.89","China","中國","中国","Yes","2020-10-27"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R200103","2020","Whirlpool","惠而浦","惠而浦","WF1D122","1","R600a","1","93","122","","","122","33.90","China","中國","中国","Yes","2020-10-27"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-R200104","2020","Candy","金鼎","金鼎","CMDN 5172X","6","R600a","1","215","200","53","2.50","251","29.16","China","中國","中国","Yes","2020-10-30"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-R200105","2020","Candy","金鼎","金鼎","CRU 164 NE","5","R600a","2","155","94","16","2.05","111","38.49","China","中國","中国","Yes","2020-10-30"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R200106","2020","Siemens","西門子","西门子","KU15LADF0K","5","R600a","1","118","107","15","2.00","123","28.75","Germany","德國","德国","Yes","2020-11-04"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R200107","2020","Siemens","西門子","西门子","KS36VAIEP","1","R600a","1","103","342","","","346","31.82","Spain","西班牙","西班牙","Yes","2020-11-04"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R200108","2020","Fisher & Paykel","飛雪","飞雪","RS6121WLUK1","6","R600a","1","263","218","77","9.00","297","32.38","Thailand","泰國","泰国","Yes","2020-11-06"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R200109","2020","Fisher & Paykel","飛雪","飞雪","RS6121WRUK1","6","R600a","1","263","218","77","9.00","297","32.38","Thailand","泰國","泰国","Yes","2020-11-06"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R200110","2020","Fisher & Paykel","飛雪","飞雪","RS7621WLUK1","6","R600a","1","296","288","107","9.00","395","31.04","Thailand","泰國","泰国","Yes","2020-11-06"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R200111","2020","Fisher & Paykel","飛雪","飞雪","RS7621WRUK1","6","R600a","1","296","288","107","9.00","395","31.04","Thailand","泰國","泰国","Yes","2020-11-06"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-R200112","2020","TOSHIBA","東芝","东芝","GR-H713","1","R600a","2","104","44","","","44","40.61","Thailand","泰國","泰国","Yes","2020-11-12"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-R200113","2020","TOSHIBA","東芝","东芝","GR-H913","1","R600a","2","111","81","","","80","42.06","Thailand","泰國","泰国","Yes","2020-11-12"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R200114","2020","Fisher & Paykel","飛雪","飞雪","RS7621FLJK1","8","R600a","3","467","","393","18.00","393","50.53","Thailand","泰國","泰国","Yes","2020-11-13"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R200115","2020","Fisher & Paykel","飛雪","飞雪","RS7621FRJK1","8","R600a","3","467","","393","18.00","393","50.53","Thailand","泰國","泰国","Yes","2020-11-13"
"Kyber Port","數碼港科技有限公司","数码港科技有限公司","U1-R200116","2020","HYUNDAI","韓國現代","韩国现代","HY250W","6","R600a","1","258","173","75","4.00","250","33.94","China","中國","中国","No","2024-02-01"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R200117","2020","Siemens","西門子","西门子","GS36NAIFV","8","R600a","1","218","","247","19.00","242","30.15","Spain","西班牙","西班牙","Yes","2020-11-20"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-R200118","2020","Panasonic","Panasonic","Panasonic","NR-BB251Q","6","R600a","1","223","168","49","3.00","217","32.00","Indonesia","印尼","印尼","Yes","2020-11-20"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-R200119","2020","Panasonic","Panasonic","Panasonic","NR-BB271Q","6","R600a","1","234","187","49","3.00","236","32.63","Indonesia","印尼","印尼","Yes","2020-11-20"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-R200120","2020","Panasonic","Panasonic","Panasonic","NR-BB271G","6","R600a","1","234","187","49","3.00","236","32.63","Indonesia","印尼","印尼","Yes","2020-11-20"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R200121","2020","Bosch","博世","博世","KUL15AFF0G","5","R600a","1","118","107","15","2.00","123","28.75","Germany","德國","德国","Yes","2020-11-25"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R200122","2020","HITACHI","日立牌","日立牌","R-VX481PH9","6","R600a","1","292","298","110","4.38","407","30.31","Thailand","泰國","泰国","Yes","2020-11-25"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200124","2020","Smeg","Smeg","Smeg","FAB32RBE4UK","6","R600a","1","165","229","99","6.00","328","18.81","Italy","義大利","义大利","Yes","2020-11-27"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200125","2020","Smeg","Smeg","Smeg","FAB32RLI4UK","6","R600a","1","165","229","99","6.00","328","18.81","Italy","義大利","义大利","Yes","2020-11-27"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200126","2020","Smeg","Smeg","Smeg","FAB32ROR4UK","6","R600a","1","165","229","99","6.00","328","18.81","Italy","義大利","义大利","Yes","2020-11-27"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200127","2020","Smeg","Smeg","Smeg","FAB32RPB4UK","6","R600a","1","165","229","99","6.00","328","18.81","Italy","義大利","义大利","Yes","2020-11-27"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200128","2020","Smeg","Smeg","Smeg","FAB32RPG4UK","6","R600a","1","165","229","99","6.00","328","18.81","Italy","義大利","义大利","Yes","2020-11-30"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200129","2020","Smeg","Smeg","Smeg","FAB32RRD4UK","6","R600a","1","165","229","99","6.00","328","18.81","Italy","義大利","义大利","Yes","2020-11-30"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R200130","2020","Smeg","Smeg","Smeg","FAB32RSV4UK","6","R600a","1","165","229","99","6.00","328","18.81","Italy","義大利","义大利","Yes","2020-11-30"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-R200131","2020","Küppersbusch","Küppersbusch","Küppersbusch","FKG8310.0i","6","R600a","1","202","188","62","8.00","247","27.03","Italy","義大利","义大利","Yes","2020-11-30"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R200133","2020","Whirlpool","惠而浦","惠而浦","WF1D042","1","R600a","1","77","40","","","40","30.42","China","中國","中国","Yes","2020-12-02"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-R200134","2020","De Dietrich","De Dietrich","De Dietrich","DRS2022J","5","R600a","1","133","168","15","2.00","178","28.95","Serbia","塞爾維亞","Serbia","Yes","2020-12-03"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R200135","2020","HITACHI","日立牌","日立牌","R-VX441PH9","6","R600a","1","259","266","101","4.41","366","28.45","Thailand","泰國","泰国","Yes","2020-12-03"
"SUI SANG HONG","瑞生行","瑞生行","U1-R200136","2020","RUDEE","RUDEE","RUDEE","RU-007","7","R600a","5","250","","61","6.00","62","104.37","China","中國","中国","Yes","2020-12-09"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-R200137","2020","LG","LG","LG","F521MC78","6","R600a","1","370","315","143","6.90","458","34.80","China","中國","中国","Yes","2020-12-21"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-R200138","2020","LG","LG","LG","M341S13","6","R600a","1","312","234","107","15.20","341","34.77","China","中國","中国","Yes","2020-12-28"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-R200139","2020","LG","LG","LG","M341S17","6","R600a","1","312","234","107","15.20","341","34.41","China","中國","中国","Yes","2020-12-28"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-R200140","2020","LG","LG","LG","M341MC17","6","R600a","1","312","234","107","15.20","341","34.41","China","中國","中国","Yes","2020-12-28"
