﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Annual Energy Consumption (kWh)","Diagonal Screen Size (cm)","Energy Efficiency Index","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T230006","2023","LG","LG","LG","OLED65A3PCA","3","172","164","0.23","Indonesia","印尼","印尼","Yes","2023-01-05"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","T230007","2023","SHARP","聲寶","声宝","4T-C42DK1X","5","128","105","0.40","Malaysia","馬來西亞","马来西亚","Yes","2023-01-06"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T230008","2023","Sony","Sony","Sony","XR-55A80L","3","138","139","0.25","Malaysia","馬來西亞","马来西亚","Yes","2023-01-12"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T230009","2023","Sony","Sony","Sony","XR-65A80L","3","161","164","0.21","Malaysia","馬來西亞","马来西亚","Yes","2023-01-12"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T230010","2023","LG","LG","LG","43UR8050PCB","2","61","108","0.18","Indonesia","印尼","印尼","Yes","2023-01-17"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T230011","2023","LG","LG","LG","43UR9150PCK","2","62","108","0.18","Indonesia","印尼","印尼","Yes","2023-01-17"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T230012","2023","LG","LG","LG","50UR9150PCK","2","67","126","0.15","Indonesia","印尼","印尼","Yes","2023-01-17"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T230013","2023","LG","LG","LG","65UR9150PCK","1","97","164","0.13","Indonesia","印尼","印尼","Yes","2023-01-17"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T230014","2023","Sony","Sony","Sony","XR-77A80L","2","204","195","0.19","Malaysia","馬來西亞","马来西亚","Yes","2023-01-26"
"Samsung","三星","三星","T230015","2023","Samsung","三星","三星","QA43Q60CAJXZK","2","63","108","0.18","Vietnam","越南","越南","Yes","2023-02-07"
"Samsung","三星","三星","T230016","2023","Samsung","三星","三星","QA50Q60CAJXZK","2","72","126","0.16","Vietnam","越南","越南","Yes","2023-02-07"
"Samsung","三星","三星","T230017","2023","Samsung","三星","三星","QA55Q60CAJXZK","2","74","139","0.13","Vietnam","越南","越南","Yes","2023-02-07"
"Samsung","三星","三星","T230018","2023","Samsung","三星","三星","QA65Q60CAJXZK","1","90","164","0.12","Vietnam","越南","越南","Yes","2023-02-07"
"Samsung","三星","三星","T230019","2023","Samsung","三星","三星","QA75Q60CAJXZK","1","120","189","0.12","Vietnam","越南","越南","Yes","2023-02-07"
"Samsung","三星","三星","T230020","2023","Samsung","三星","三星","QA85Q60CAJXZK","1","133","215","0.10","Vietnam","越南","越南","Yes","2023-02-07"
"Samsung","三星","三星","T230021","2023","Samsung","三星","三星","QA43QN90CAJXZK","2","65","108","0.19","Vietnam","越南","越南","Yes","2023-02-07"
"Samsung","三星","三星","T230022","2023","Samsung","三星","三星","QA50QN90CAJXZK","2","80","126","0.17","Vietnam","越南","越南","Yes","2023-02-07"
"Samsung","三星","三星","T230023","2023","Samsung","三星","三星","QA55QN90CAJXZK","2","89","139","0.16","Vietnam","越南","越南","Yes","2023-02-07"
"Samsung","三星","三星","T230024","2023","Samsung","三星","三星","QA65QN90CAJXZK","1","94","164","0.12","Vietnam","越南","越南","Yes","2023-02-07"
"Samsung","三星","三星","T230025","2023","Samsung","三星","三星","QA75QN90CAJXZK","1","108","189","0.11","Vietnam","越南","越南","Yes","2023-02-07"
"Samsung","三星","三星","T230026","2023","Samsung","三星","三星","QA43Q6XCAJXZK","2","63","108","0.18","Vietnam","越南","越南","Yes","2023-02-09"
"Samsung","三星","三星","T230027","2023","Samsung","三星","三星","QA85QN900CJXZK","3","255","215","0.20","Vietnam","越南","越南","Yes","2023-02-09"
"Samsung","三星","三星","T230028","2023","Samsung","三星","三星","QA65QN900CJXZK","4","208","164","0.27","Vietnam","越南","越南","Yes","2023-02-09"
"Samsung","三星","三星","T230029","2023","Samsung","三星","三星","QA75QN900CJXZK","3","240","189","0.24","Vietnam","越南","越南","Yes","2023-02-09"
"Samsung","三星","三星","T230030","2023","Samsung","三星","三星","QA32LS03CBJXZK","3","42","80","0.20","Vietnam","越南","越南","Yes","2023-02-09"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T230031","2023","Sony","Sony","Sony","KD-75X80L","3","248","189","0.25","Malaysia","馬來西亞","马来西亚","Yes","2023-02-09"
"Samsung","三星","三星","T230032","2023","Samsung","三星","三星","QA65QN800CJXZK","4","220","164","0.29","Vietnam","越南","越南","Yes","2023-02-09"
"Samsung","三星","三星","T230033","2023","Samsung","三星","三星","QA75QN800CJXZK","3","238","189","0.24","Vietnam","越南","越南","Yes","2023-02-09"
"Samsung","三星","三星","T230034","2023","Samsung","三星","三星","UA43CU7700JXZK","3","72","108","0.21","Vietnam","越南","越南","Yes","2023-02-09"
"Samsung","三星","三星","T230035","2023","Samsung","三星","三星","UA50CU7700JXZK","2","82","126","0.18","Vietnam","越南","越南","Yes","2023-02-09"
"Samsung","三星","三星","T230036","2023","Samsung","三星","三星","UA55CU7700JXZK","2","78","139","0.14","Vietnam","越南","越南","Yes","2023-02-09"
"Samsung","三星","三星","T230037","2023","Samsung","三星","三星","QA55Q70CAJXZK","2","78","139","0.14","Vietnam","越南","越南","Yes","2023-02-13"
"Samsung","三星","三星","T230038","2023","Samsung","三星","三星","QA65Q70CAJXZK","1","92","164","0.12","Vietnam","越南","越南","Yes","2023-02-13"
"Samsung","三星","三星","T230039","2023","Samsung","三星","三星","QA75Q70CAJXZK","1","100","189","0.10","Vietnam","越南","越南","Yes","2023-02-13"
"Samsung","三星","三星","T230040","2023","Samsung","三星","三星","QA85Q70CAJXZK","1","118","215","0.09","Vietnam","越南","越南","Yes","2023-02-13"
"Samsung","三星","三星","T230041","2023","Samsung","三星","三星","QA50Q80CAJXZK","3","96","126","0.21","Vietnam","越南","越南","Yes","2023-02-13"
"Samsung","三星","三星","T230042","2023","Samsung","三星","三星","QA55Q80CAJXZK","3","110","139","0.20","Vietnam","越南","越南","Yes","2023-02-13"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T230043","2023","Sony","Sony","Sony","XR-55X90L","4","159","139","0.29","Japan","日本","日本","Yes","2023-02-13"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T230044","2023","Sony","Sony","Sony","XR-65X90L","3","190","164","0.25","Japan","日本","日本","Yes","2023-02-13"
"Samsung","三星","三星","T230045","2023","Samsung","三星","三星","QA55QN85CAJXZK","2","88","139","0.16","Vietnam","越南","越南","Yes","2023-02-14"
"Samsung","三星","三星","T230046","2023","Samsung","三星","三星","QA65QN85CAJXZK","1","98","164","0.13","Vietnam","越南","越南","Yes","2023-02-14"
"Samsung","三星","三星","T230047","2023","Samsung","三星","三星","QA55QN95CAJXZK","2","90","139","0.16","Vietnam","越南","越南","Yes","2023-02-14"
"Samsung","三星","三星","T230048","2023","Samsung","三星","三星","QA65QN95CAJXZK","1","97","164","0.13","Vietnam","越南","越南","Yes","2023-02-14"
"Samsung","三星","三星","T230049","2023","Samsung","三星","三星","QA75QN95CAJXZK","1","113","189","0.11","Vietnam","越南","越南","Yes","2023-02-14"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T230050","2023","LG","LG","LG","50UR8050PCB","2","69","126","0.15","Indonesia","印尼","印尼","Yes","2023-02-14"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T230051","2023","LG","LG","LG","55UR8050PCB","2","85","139","0.16","Indonesia","印尼","印尼","Yes","2023-02-14"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T230052","2023","LG","LG","LG","65UR8050PCB","1","97","164","0.13","Indonesia","印尼","印尼","Yes","2023-02-14"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T230053","2023","LG","LG","LG","70UR8050PCB","1","113","177","0.13","Indonesia","印尼","印尼","Yes","2023-02-14"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T230054","2023","LG","LG","LG","55UR9150PCK","2","82","139","0.15","Indonesia","印尼","印尼","Yes","2023-02-14"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T230055","2023","LG","LG","LG","65QNED86CRA","2","125","164","0.17","Indonesia","印尼","印尼","Yes","2023-02-14"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T230056","2023","LG","LG","LG","75QNED86CRA","2","147","189","0.15","Indonesia","印尼","印尼","Yes","2023-02-14"
"Samsung","三星","三星","T230057","2023","Samsung","三星","三星","UA43CU8000JXZK","3","73","108","0.21","Vietnam","越南","越南","Yes","2023-02-15"
"Samsung","三星","三星","T230058","2023","Samsung","三星","三星","UA50CU8000JXZK","2","86","126","0.19","Vietnam","越南","越南","Yes","2023-02-15"
"Samsung","三星","三星","T230059","2023","Samsung","三星","三星","UA55CU8000JXZK","2","86","139","0.16","Vietnam","越南","越南","Yes","2023-02-15"
"Samsung","三星","三星","T230060","2023","Samsung","三星","三星","UA65CU8000JXZK","2","103","164","0.14","Vietnam","越南","越南","Yes","2023-02-15"
"Samsung","三星","三星","T230061","2023","Samsung","三星","三星","UA75CU8000JXZK","2","139","189","0.14","Vietnam","越南","越南","Yes","2023-02-15"
"Samsung","三星","三星","T230062","2023","Samsung","三星","三星","UA43CU8100JXZK","3","73","108","0.21","Vietnam","越南","越南","Yes","2023-02-15"
"Samsung","三星","三星","T230063","2023","Samsung","三星","三星","UA50CU8100JXZK","2","86","126","0.19","Vietnam","越南","越南","Yes","2023-02-15"
"Samsung","三星","三星","T230064","2023","Samsung","三星","三星","UA55CU8100JXZK","2","86","139","0.16","Vietnam","越南","越南","Yes","2023-02-15"
"Samsung","三星","三星","T230065","2023","Samsung","三星","三星","QA43Q61CAJXZK","2","63","108","0.18","Vietnam","越南","越南","Yes","2023-02-15"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T230066","2023","Sony","Sony","Sony","XR-83A80L","3","269","210","0.22","Malaysia","馬來西亞","马来西亚","Yes","2023-02-15"
"Samsung","三星","三星","T230067","2023","Samsung","三星","三星","UA43CU8500JXZK","3","73","108","0.21","Vietnam","越南","越南","Yes","2023-02-17"
"Samsung","三星","三星","T230068","2023","Samsung","三星","三星","UA50CU8500JXZK","2","86","126","0.19","Vietnam","越南","越南","Yes","2023-02-17"
"Samsung","三星","三星","T230069","2023","Samsung","三星","三星","UA55CU8500JXZK","2","86","139","0.16","Vietnam","越南","越南","Yes","2023-02-17"
"Samsung","三星","三星","T230070","2023","Samsung","三星","三星","UA65CU8500JXZK","2","103","164","0.14","Vietnam","越南","越南","Yes","2023-02-17"
"Samsung","三星","三星","T230071","2023","Samsung","三星","三星","UA75CU8500JXZK","2","139","189","0.14","Vietnam","越南","越南","Yes","2023-02-17"
"Samsung","三星","三星","T230072","2023","Samsung","三星","三星","LH43BECHLGJXXK","3","72","108","0.21","Vietnam","越南","越南","Yes","2023-02-17"
"Samsung","三星","三星","T230073","2023","Samsung","三星","三星","LH50BECHLGJXXK","2","82","126","0.18","Vietnam","越南","越南","Yes","2023-02-17"
"Samsung","三星","三星","T230074","2023","Samsung","三星","三星","LH55BECHLGJXXK","2","78","139","0.14","Vietnam","越南","越南","Yes","2023-02-17"
"Samsung","三星","三星","T230075","2023","Samsung","三星","三星","QA55S90CAJXZK","3","135","139","0.24","Vietnam","越南","越南","Yes","2023-02-21"
"Samsung","三星","三星","T230076","2023","Samsung","三星","三星","QA65S90CAJXZK","3","155","164","0.20","Vietnam","越南","越南","Yes","2023-02-21"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T230077","2023","Sony","Sony","Sony","KD-55X85L","3","142","139","0.26","Malaysia","馬來西亞","马来西亚","Yes","2023-02-21"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T230078","2023","Sony","Sony","Sony","KD-65X85L","3","188","164","0.25","Malaysia","馬來西亞","马来西亚","Yes","2023-02-21"
"Samsung","三星","三星","T230079","2023","Samsung","三星","三星","QA43LS05BBJXZK","2","67","108","0.19","Vietnam","越南","越南","Yes","2023-02-27"
"Samsung","三星","三星","T230080","2023","Samsung","三星","三星","QA55S95CAJXZK","3","135","139","0.24","Vietnam","越南","越南","Yes","2023-02-27"
"Samsung","三星","三星","T230081","2023","Samsung","三星","三星","QA65S95CAJXZK","3","160","164","0.21","Vietnam","越南","越南","Yes","2023-02-27"
"Samsung","三星","三星","T230082","2023","Samsung","三星","三星","QA77S95CAJXZK","2","202","195","0.19","Vietnam","越南","越南","Yes","2023-02-27"
"Samsung","三星","三星","T230083","2023","Samsung","三星","三星","UA75CU7700JXZK","1","117","189","0.12","Vietnam","越南","越南","Yes","2023-02-27"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T230084","2023","LG","LG","LG","OLED88Z3PCA","4","449","222","0.33","Korea","韓國","韩国","Yes","2023-02-27"
"SKYWORTH","創維","创维","T230085","2023","SKYWORTH","創維","创维","50SUE8100","3","107","126","0.23","China","中國","中国","Yes","2023-03-01"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T230086","2023","Sony","Sony","Sony","KD-55X77L","4","163","139","0.30","Vietnam","越南","越南","Yes","2023-03-06"
"Power Chinese Limited","力華有限公司","力华有限公司","T230087","2023","PRIMA","廈華","厦华","LE-65SWM192","4","245","164","0.32","China","中國","中国","Yes","2023-03-08"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T230088","2023","Sony","Sony","Sony","XR-75X90L","3","209","189","0.21","Japan","日本","日本","Yes","2023-03-14"
"SKYWORTH","創維","创维","T230089","2023","SKYWORTH","創維","创维","32STD6200FHD","3","50","80","0.25","China","中國","中国","Yes","2023-03-16"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T230090","2023","Sony","Sony","Sony","KD-43X77L","4","97","108","0.28","Vietnam","越南","越南","Yes","2023-03-16"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T230091","2023","Sony","Sony","Sony","KD-50X77L","3","117","126","0.26","Vietnam","越南","越南","Yes","2023-03-16"
"TCL Overseas","TCL Overseas","TCL Overseas","T230092","2023","iFFALCON","iFFALCON","iFFALCON","iFF50U62","2","77","126","0.17","China","中國","中国","Yes","2023-03-22"
"TCL Overseas","TCL Overseas","TCL Overseas","T230093","2023","iFFALCON","iFFALCON","iFFALCON","iFF55U62","2","86","139","0.16","China","中國","中国","Yes","2023-03-22"
"TCL Overseas","TCL Overseas","TCL Overseas","T230094","2023","iFFALCON","iFFALCON","iFFALCON","iFF65U62","2","105","164","0.14","China","中國","中国","Yes","2023-03-22"
"TCL Overseas","TCL Overseas","TCL Overseas","T230095","2023","iFFALCON","iFFALCON","iFFALCON","iFF43U62","3","73","108","0.21","China","中國","中国","Yes","2023-03-22"
"SKYWORTH","創維","创维","T230096","2023","SKYWORTH","創維","创维","43SUD7100","3","70","108","0.20","China","中國","中国","Yes","2023-03-28"
"SKYWORTH","創維","创维","T230097","2023","SKYWORTH","創維","创维","50SUD7100","3","92","126","0.20","China","中國","中国","Yes","2023-03-28"
"SKYWORTH","創維","创维","T230098","2023","SKYWORTH","創維","创维","55SUE8100","2","100","139","0.18","China","中國","中国","Yes","2023-03-28"
"TCL Overseas","TCL Overseas","TCL Overseas","T230099","2023","TCL","TCL","TCL","43S5400","2","59","108","0.17","China","中國","中国","Yes","2023-03-28"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T230100","2023","Panasonic","Panasonic","Panasonic","TH-32MS600H","3","43","80","0.21","China","中國","中国","Yes","2023-03-28"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T230101","2023","Panasonic","Panasonic","Panasonic","TH-40MS600H","2","49","100","0.17","China","中國","中国","Yes","2023-03-28"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T230102","2023","Panasonic","Panasonic","Panasonic","TH-43MX700H","2","65","108","0.19","China","中國","中国","Yes","2023-03-28"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T230103","2023","Panasonic","Panasonic","Panasonic","TH-55MX700H","2","92","139","0.17","China","中國","中国","Yes","2023-03-28"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T230104","2023","Panasonic","Panasonic","Panasonic","TH-43MX800H","3","79","108","0.23","China","中國","中国","Yes","2023-03-28"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T230105","2023","Panasonic","Panasonic","Panasonic","TH-50MX800H","3","98","126","0.22","China","中國","中国","Yes","2023-03-28"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T230106","2023","LG","LG","LG","43UR8000PCB","2","61","108","0.18","Indonesia","印尼","印尼","Yes","2023-03-29"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T230107","2023","LG","LG","LG","50UR8000PCB","2","69","126","0.15","Indonesia","印尼","印尼","Yes","2023-03-29"
"HISENSE HK","海信(香港)有限公司","海信(香港)有限公司","T230108","2023","Hisense","海信","海信","HK24A36(0002)","3","28","61","0.22","China","中國","中国","Yes","2023-03-30"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T230109","2023","Panasonic","Panasonic","Panasonic","TH-50MX700H","2","82","126","0.18","China","中國","中国","Yes","2023-03-30"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T230110","2023","Panasonic","Panasonic","Panasonic","TH-65MX700H","2","116","164","0.15","China","中國","中国","Yes","2023-03-30"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T230111","2023","Panasonic","Panasonic","Panasonic","TH-48MZ1000H","3","105","121","0.25","Malaysia","馬來西亞","马来西亚","Yes","2023-03-30"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T230112","2023","Panasonic","Panasonic","Panasonic","TH-55MZ1000H","3","126","139","0.23","Malaysia","馬來西亞","马来西亚","Yes","2023-03-30"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T230113","2023","Panasonic","Panasonic","Panasonic","TH-65MZ1000H","3","154","164","0.20","Malaysia","馬來西亞","马来西亚","Yes","2023-03-30"
"Samsung","三星","三星","T230114","2023","Samsung","三星","三星","QA77S90CAJXZK","2","172","195","0.16","Vietnam","越南","越南","Yes","2023-04-03"
"TCL Overseas","TCL Overseas","TCL Overseas","T230115","2023","TCL","TCL","TCL","40S5400","2","52","100","0.17","China","中國","中国","Yes","2023-04-06"
"SKYWORTH","創維","创维","T230116","2023","SKYWORTH","創維","创维","55SUD7100","3","120","139","0.22","China","中國","中国","Yes","2023-04-06"
"SKYWORTH","創維","创维","T230117","2023","SKYWORTH","創維","创维","75SUD7100","3","247","189","0.25","China","中國","中国","Yes","2023-04-06"
"TCL Overseas","TCL Overseas","TCL Overseas","T230118","2023","TCL","TCL","TCL","43C645","3","80","108","0.23","China","中國","中国","Yes","2023-04-11"
"TCL Overseas","TCL Overseas","TCL Overseas","T230119","2023","TCL","TCL","TCL","50C645","3","99","126","0.22","China","中國","中国","Yes","2023-04-11"
"TCL Overseas","TCL Overseas","TCL Overseas","T230120","2023","TCL","TCL","TCL","55C645","4","146","139","0.27","China","中國","中国","Yes","2023-04-11"
"TCL Overseas","TCL Overseas","TCL Overseas","T230121","2023","TCL","TCL","TCL","65C645","3","174","164","0.23","China","中國","中国","Yes","2023-04-11"
"TCL Overseas","TCL Overseas","TCL Overseas","T230122","2023","TCL","TCL","TCL","43C646","3","80","108","0.23","China","中國","中国","Yes","2023-04-11"
"TCL Overseas","TCL Overseas","TCL Overseas","T230123","2023","TCL","TCL","TCL","50C646","3","99","126","0.22","China","中國","中国","Yes","2023-04-11"
"TCL Overseas","TCL Overseas","TCL Overseas","T230124","2023","TCL","TCL","TCL","55C646","4","146","139","0.27","China","中國","中国","Yes","2023-04-11"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T230125","2023","Sony","Sony","Sony","XR-85X90L","3","265","215","0.21","Japan","日本","日本","Yes","2023-04-17"
"TCL Overseas","TCL Overseas","TCL Overseas","T230126","2023","TCL","TCL","TCL","43P745","3","69","108","0.20","China","中國","中国","Yes","2023-04-17"
"TCL Overseas","TCL Overseas","TCL Overseas","T230127","2023","TCL","TCL","TCL","50P745","2","77","126","0.17","China","中國","中国","Yes","2023-04-17"
"TCL Overseas","TCL Overseas","TCL Overseas","T230128","2023","TCL","TCL","TCL","55P745","2","79","139","0.14","China","中國","中国","Yes","2023-04-17"
"TCL Overseas","TCL Overseas","TCL Overseas","T230129","2023","TCL","TCL","TCL","65P745","2","118","164","0.16","China","中國","中国","Yes","2023-04-17"
"TCL Overseas","TCL Overseas","TCL Overseas","T230130","2023","TCL","TCL","TCL","75P745","2","167","189","0.17","China","中國","中国","Yes","2023-04-17"
"Power Chinese Limited","力華有限公司","力华有限公司","T230131","2023","PRIMA","廈華","厦华","LE-28CV350","3","40","70","0.24","China","中國","中国","Yes","2023-04-17"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T230132","2023","Sony","Sony","Sony","XR-55A95L","3","139","139","0.25","Japan","日本","日本","Yes","2023-04-26"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T230133","2023","Sony","Sony","Sony","XR-65A95L","3","159","164","0.21","Japan","日本","日本","Yes","2023-04-26"
"TCL Overseas","TCL Overseas","TCL Overseas","T230134","2023","TCL","TCL","TCL","55C845","5","214","139","0.39","China","中國","中国","Yes","2023-04-26"
"TCL Overseas","TCL Overseas","TCL Overseas","T230135","2023","TCL","TCL","TCL","65C845","5","271","164","0.36","China","中國","中国","Yes","2023-04-26"
"TCL Overseas","TCL Overseas","TCL Overseas","T230136","2023","TCL","TCL","TCL","75C845","5","380","189","0.38","China","中國","中国","Yes","2023-04-26"
"SKYWORTH","創維","创维","T230137","2023","SKYWORTH","創維","创维","65SUE8100","3","163","164","0.22","China","中國","中国","Yes","2023-04-26"
"SKYWORTH","創維","创维","T230138","2023","SKYWORTH","創維","创维","65SUD7100","3","154","164","0.20","China","中國","中国","Yes","2023-04-26"
"Samsung","三星","三星","T230139","2023","Samsung","三星","三星","QA98Q80CAJXZK","1","152","248","0.09","Vietnam","越南","越南","Yes","2023-04-27"
"TCL Overseas","TCL Overseas","TCL Overseas","T230140","2023","TCL","TCL","TCL","55C745","4","172","139","0.31","China","中國","中国","Yes","2023-04-27"
"TCL Overseas","TCL Overseas","TCL Overseas","T230141","2023","TCL","TCL","TCL","65C745","4","212","164","0.28","China","中國","中国","Yes","2023-04-27"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T230142","2023","LG","LG","LG","50QNED75CRA","2","68","126","0.15","Indonesia","印尼","印尼","Yes","2023-05-23"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T230143","2023","LG","LG","LG","43QNED75CRA","2","67","108","0.19","Indonesia","印尼","印尼","Yes","2023-06-07"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T230144","2023","LG","LG","LG","55QNED75CRA","2","84","139","0.15","Indonesia","印尼","印尼","Yes","2023-06-07"
"SKYWORTH","創維","创维","T230145","2023","AKAI","雅佳","雅佳","A40WG6FHD","3","65","100","0.22","China","中國","中国","Yes","2023-06-15"
"SKYWORTH","創維","创维","T230146","2023","AKAI","雅佳","雅佳","A24E10HD","3","28","60","0.23","China","中國","中国","Yes","2023-06-15"
"SKYWORTH","創維","创维","T230147","2023","AKAI","雅佳","雅佳","A32WG6FHD","3","50","80","0.25","China","中國","中国","Yes","2023-06-15"
"Samsung","三星","三星","T230148","2023","Samsung","三星","三星","QA50QE1CAJXZK","2","68","126","0.15","Vietnam","越南","越南","Yes","2023-06-15"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T230149","2023","Panasonic","Panasonic","Panasonic","TH-77MZ2000H","3","243","195","0.23","Malaysia","馬來西亞","马来西亚","Yes","2023-06-16"
"SKYWORTH","創維","创维","T230150","2023","AKAI","雅佳","雅佳","32AFG6","3","50","80","0.25","China","中國","中国","Yes","2023-06-23"
"SKYWORTH","創維","创维","T230151","2023","AKAI","雅佳","雅佳","A43G7UHD","3","77","108","0.22","China","中國","中国","Yes","2023-06-23"
"SKYWORTH","創維","创维","T230152","2023","AKAI","雅佳","雅佳","A50G7UHD","3","95","126","0.21","China","中國","中国","Yes","2023-06-23"
"SKYWORTH","創維","创维","T230153","2023","AKAI","雅佳","雅佳","A55G7UHD","3","117","139","0.21","China","中國","中国","Yes","2023-06-23"
"SKYWORTH","創維","创维","T230154","2023","AKAI","雅佳","雅佳","A65G7UHD","3","163","164","0.22","China","中國","中国","Yes","2023-06-23"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","T230155","2023","SHARP","聲寶","声宝","4T-C42FK1X","4","113","106","0.35","Malaysia","馬來西亞","马来西亚","Yes","2023-06-23"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","T230156","2023","SHARP","聲寶","声宝","4T-C50FK1X","3","116","127","0.25","Malaysia","馬來西亞","马来西亚","Yes","2023-06-23"
"Samsung","三星","三星","T230157","2023","Samsung","三星","三星","QA65QE1CAJXZK","1","92","164","0.12","Vietnam","越南","越南","Yes","2023-06-28"
"Samsung","三星","三星","T230158","2023","Samsung","三星","三星","QA98QN990CJXZK","2","279","248","0.17","Vietnam","越南","越南","Yes","2023-06-28"
"SKYWORTH","創維","创维","T230159","2023","AKAI","雅佳","雅佳","24AG6","3","28","60","0.23","China","中國","中国","Yes","2023-07-04"
"SKYWORTH","創維","创维","T230160","2023","AKAI","雅佳","雅佳","40AFG6","3","65","100","0.22","China","中國","中国","Yes","2023-07-04"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","T230161","2023","SHARP","聲寶","声宝","4T-C65FK1X","4","200","164","0.27","Malaysia","馬來西亞","马来西亚","Yes","2023-07-13"
"SKYWORTH","創維","创维","T230162","2023","AKAI","AKAI","AKAI","43AUG22","3","70","108","0.20","China","中國","中国","Yes","2023-07-13"
"SKYWORTH","創維","创维","T230163","2023","AKAI","AKAI","AKAI","65AUG22","3","154","164","0.20","China","中國","中国","Yes","2023-07-13"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","T230164","2023","SHARP","聲寶","声宝","4T-C75FK1X","3","203","189","0.20","Malaysia","馬來西亞","马来西亚","Yes","2023-07-19"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T230165","2023","Panasonic","Panasonic","Panasonic","TH-55MX950H","3","112","139","0.20","China","中國","中国","Yes","2023-07-19"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T230166","2023","Panasonic","Panasonic","Panasonic","TH-65MX950H","2","135","164","0.18","China","中國","中国","Yes","2023-07-19"
"SKYWORTH","創維","创维","T230167","2023","AKAI","AKAI","AKAI","50AUG22","3","91","126","0.20","China","中國","中国","Yes","2023-07-25"
