﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Rated Wattage (W)","Luminous Efficacy (Lumen/W)","Rated Average Life (hr)","Full Life Test Report Submitted","Rated Luminous Flux (lm)","Rated Lumen Maintenance (%)","Lamp Cap","Colour Temperature (K)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100143","2020","SUNeCON","新而光","新而光","S-30 25W B22 2900K","4","25","66","6000","No","1350","80","B22","2900","","","","Yes","2021-08-13"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100150","2020","日の宝","日の宝","日の宝","S-30 25W E27 6400K","4","25","63","6000","No","1350","80","E27","6400","","","","Yes","2021-09-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100151","2020","日の宝","日の宝","日の宝","S-30 25W E27 2900K","4","25","66","6000","No","1350","80","E27","2900","","","","Yes","2021-09-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100152","2020","日の宝","日の宝","日の宝","S-30 25W B22 6400K","4","25","63","6000","No","1350","80","B22","6400","","","","Yes","2021-09-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100153","2020","日の宝","日の宝","日の宝","S-30 25W B22 2900K","4","25","66","6000","No","1350","80","B22","2900","","","","Yes","2021-09-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100160","2020","GELEC","GELEC","GELEC","S-30 25W E27 6400K","4","25","63","6000","No","1350","80","E27","6400","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100161","2020","GELEC","GELEC","GELEC","S-30 25W E27 2900K","4","25","66","6000","No","1350","80","E27","2900","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100162","2020","GELEC","GELEC","GELEC","S-30 25W B22 6400K","4","25","63","6000","No","1350","80","B22","6400","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100163","2020","GELEC","GELEC","GELEC","S-30 25W B22 2900K","4","25","66","6000","No","1350","80","B22","2900","","","","Yes","2021-11-09"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L100183","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR COMPACT 8W/827 E14","4","8","54","6000","No","420","80","E14","2700","China","中國","中国","Yes","2021-11-22"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100199","2020","SUNSHINE","陽光","阳光","S-17 12W E27 6400K","4","12","55","8000","No","624","80","E27","6400","","","","Yes","2021-05-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100200","2020","SUNSHINE","陽光","阳光","S-17 12W E27 2700K","4","12","57","8000","No","648","80","E27","2700","","","","Yes","2021-05-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100201","2020","SUNSHINE","陽光","阳光","S-17 12W E14 2700K","4","12","57","8000","No","648","80","E14","2700","","","","Yes","2021-05-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100202","2020","SUNSHINE","陽光","阳光","S-17 12W E14 6400K","4","12","55","8000","No","624","80","E14","6400","","","","Yes","2021-05-17"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100237","2020","MEGAMAN","曼佳美","曼佳美","3U123-B22-6500K-1","4","23","52","8000","No","1150","80","B22","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100238","2020","MEGAMAN","曼佳美","曼佳美","3U123-E27-6500K-1","4","23","52","8000","No","1150","80","E27","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100239","2020","MEGAMAN","曼佳美","曼佳美","3U123-E27-2700K-1","4","23","55","8000","No","1216","80","E27","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100241","2020","MEGAMAN","曼佳美","曼佳美","3U123-B22-2700K-1","4","23","55","8000","No","1216","80","B22","2700","China","中國","中国","No","2022-01-06"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100262","2020","Smart Design","Smart Design","Smart Design","3U-06 11W E27 2700K","4","11","58","8000","No","605","80","E27","2700","","","","Yes","2021-08-13"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100263","2020","Smart Design","Smart Design","Smart Design","3U-06 11W E27 6400K","4","11","55","8000","No","595","80","E27","6400","","","","Yes","2021-08-13"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100264","2020","Smart Design","Smart Design","Smart Design","3U-20 20W E27 2700K","4","20","61","8000","No","1180","80","E27","2700","","","","Yes","2021-08-13"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100265","2020","Smart Design","Smart Design","Smart Design","3U-20 20W E27 6400K","4","20","59","8000","No","1180","80","E27","6400","","","","Yes","2021-08-13"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100266","2020","Smart Design","Smart Design","Smart Design","GD-03B 20W E27 2700K","4","20","57","8000","No","1100","80","E27","2700","","","","Yes","2021-08-13"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100267","2020","Smart Design","Smart Design","Smart Design","GD-03B 20W E27 6400K","4","20","56","8000","No","1050","80","E27","6400","","","","Yes","2021-08-13"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L100270","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR 23W/840 E27","4","23","61","6000","No","1400","80","E27","4000","China","中國","中国","Yes","2021-11-22"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L100271","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR 23W/865 E27","4","23","57","6000","No","1330","80","E27","6500","China","中國","中国","Yes","2022-01-14"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L100272","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR COMPACT 8W/865 E27","4","8","53","6000","No","400","80","E27","6500","China","中國","中国","Yes","2021-11-22"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100277","2020","Smart Design","Smart Design","Smart Design","3U-06 11W E14 2700K","4","11","58","8000","No","605","80","E14","2700","","","","Yes","2021-08-13"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100294","2020","SUNSHINE","陽光","阳光","S-17 8W E14 2700K","4","8","61","8000","No","456","80","E14","2700","","","","Yes","2021-05-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100295","2020","SUNSHINE","陽光","阳光","S-17 8W E14 6400K","4","8","58","8000","No","456","80","E14","6400","","","","Yes","2021-05-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100296","2020","SUNSHINE","陽光","阳光","S-17 8W E27 2700K","4","8","61","8000","No","456","80","E27","2700","","","","Yes","2021-05-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100297","2020","SUNSHINE","陽光","阳光","S-17 8W E27 6400K","4","8","58","8000","No","456","80","E27","6400","","","","Yes","2021-05-17"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L100305","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR COMPACT 8W/865 E14","4","8","53","6000","No","400","80","E14","6500","China","中國","中国","Yes","2021-11-22"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L100306","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR 23W/827 B22d","4","23","62","6000","No","1400","80","B22d","2700","China","中國","中国","Yes","2022-01-14"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100332","2020","MEGAMAN","曼佳美","曼佳美","SP0205/E27/2700K","4","5","63","10000","No","300","80","E27","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100333","2020","MEGAMAN","曼佳美","曼佳美","SP0205/E14/2700K","4","5","63","10000","No","300","80","E14","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100334","2020","MEGAMAN","曼佳美","曼佳美","SP0205/E27/6500K","4","5","54","10000","No","270","80","E27","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100335","2020","MEGAMAN","曼佳美","曼佳美","SP0205/E14/6500K","4","5","54","10000","No","270","80","E14","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100342","2020","MEGAMAN","曼佳美","曼佳美","SP0208/E27/2700K","4","8","63","10000","No","500","80","E27","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100343","2020","MEGAMAN","曼佳美","曼佳美","SP0208/E14/2700K","4","8","63","10000","No","500","80","E14","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100344","2020","MEGAMAN","曼佳美","曼佳美","SP0208/E27/6500K","4","8","56","10000","No","450","80","E27","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100345","2020","MEGAMAN","曼佳美","曼佳美","SP0208/E14/6500K","4","8","56","10000","No","450","80","E14","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100346","2020","MEGAMAN","曼佳美","曼佳美","SP0211/E27/2700K","3","11","64","10000","No","700","80","E27","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100347","2020","MEGAMAN","曼佳美","曼佳美","SP0211/E14/2700K","3","11","64","10000","No","700","80","E14","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100348","2020","MEGAMAN","曼佳美","曼佳美","SP0211/E27/6500K","4","11","61","10000","No","630","80","E27","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100349","2020","MEGAMAN","曼佳美","曼佳美","SP0211/E14/6500K","4","11","61","10000","No","630","80","E14","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100350","2020","MEGAMAN","曼佳美","曼佳美","SP0214/E27/2700K","3","14","65","10000","No","900","80","E27","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100351","2020","MEGAMAN","曼佳美","曼佳美","SP0214/E14/2700K","3","14","65","10000","No","900","80","E14","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100352","2020","MEGAMAN","曼佳美","曼佳美","SP0214/E27/6500K","4","14","59","10000","No","810","80","E27","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100353","2020","MEGAMAN","曼佳美","曼佳美","SP0214/E14/6500K","4","14","59","10000","No","810","80","E14","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100354","2020","MEGAMAN","曼佳美","曼佳美","SP0220/E27/2700K","3","20","68","10000","No","1350","80","E27","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100355","2020","MEGAMAN","曼佳美","曼佳美","SP0220/E14/2700K","3","20","68","10000","No","1350","80","E14","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100356","2020","MEGAMAN","曼佳美","曼佳美","SP0220/E27/6500K","4","20","63","10000","No","1215","80","E27","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100357","2020","MEGAMAN","曼佳美","曼佳美","SP0220/E14/6500K","4","20","63","10000","No","1215","80","E14","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100358","2020","MEGAMAN","曼佳美","曼佳美","SP0223/E14/2700K","3","23","68","10000","No","1550","80","E14","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100359","2020","MEGAMAN","曼佳美","曼佳美","SP0223/E27/2700K","3","23","68","10000","No","1550","80","E27","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100360","2020","MEGAMAN","曼佳美","曼佳美","SP0223/E27/6500K","4","23","62","10000","No","1395","80","E27","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L100361","2020","MEGAMAN","曼佳美","曼佳美","SP0223/E14/6500K","4","23","62","10000","No","1395","80","E14","6500","China","中國","中国","No","2022-01-06"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100364","2020","SUNeCON","新而光","新而光","S30-8000H 20W E27 6400K","4","20","63","8000","No","1100","80","E27","6400","","","","Yes","2021-08-13"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100365","2020","SUNeCON","新而光","新而光","S30-8000H 20W E27 2700K","4","20","65","8000","No","1100","80","E27","2700","","","","Yes","2021-08-13"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100366","2020","SUNeCON","新而光","新而光","S30-8000H 20W B22 6400K","4","20","63","8000","No","1100","80","B22","6400","","","","Yes","2021-08-13"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100367","2020","SUNeCON","新而光","新而光","S30-8000H 20W B22 2700K","4","20","65","8000","No","1100","80","B22","2700","","","","Yes","2021-08-13"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100368","2020","SUNeCON","新而光","新而光","S30-8000H 20W E14 6400K","4","20","63","8000","No","1100","80","E14","6400","","","","Yes","2021-08-13"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100369","2020","SUNeCON","新而光","新而光","S30-8000H 20W E14 2700K","4","20","65","8000","No","1100","80","E14","2700","","","","Yes","2021-08-13"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100370","2020","SUNSHINE","陽光","阳光","S30-8000H 20W E14 2700K","4","20","65","8000","No","1100","80","E14","2700","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100371","2020","SUNSHINE","陽光","阳光","S30-8000H 20W E14 6400K","4","20","63","8000","No","1100","80","E14","6400","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100372","2020","SUNSHINE","陽光","阳光","S30-8000H 20W B22 2700K","4","20","65","8000","No","1100","80","B22","2700","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100373","2020","SUNSHINE","陽光","阳光","S30-8000H 20W B22 6400K","4","20","63","8000","No","1100","80","B22","6400","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100374","2020","SUNSHINE","陽光","阳光","S30-8000H 20W E27 2700K","4","20","65","8000","No","1100","80","E27","2700","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100375","2020","SUNSHINE","陽光","阳光","S30-8000H 20W E27 6400K","4","20","63","8000","No","1100","80","E27","6400","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100401","2020","SUNSHINE","陽光","阳光","S20-8000H 20W E27 2700K","4","20","62","8000","No","1100","80","E27","2700","","","","Yes","2021-04-08"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100402","2020","SUNSHINE","陽光","阳光","S20-8000H 20W B22 2700K","4","20","62","8000","No","1100","80","B22","2700","","","","Yes","2021-04-08"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L100403","2020","SUNSHINE","陽光","阳光","S20-8000H 20W E14 2700K","4","20","62","8000","No","1100","80","E14","2700","","","","Yes","2021-04-08"
"PILOT LIGHTING (HK) LTD","香港月亮照明有限公司","香港月亮照明有限公司","U2-L100416","2020","PLT","月亮照明","月亮照明","FC318B 20W B22 Warm White","4","20","51","8000","No","1000","80","B22","2700","China","中國","中国","Yes","2021-06-21"
"PILOT LIGHTING (HK) LTD","香港月亮照明有限公司","香港月亮照明有限公司","U2-L100417","2020","PLT","月亮照明","月亮照明","FC318B 20W E27 Warm White","4","20","51","8000","No","1000","80","E27","2700","China","中國","中国","Yes","2021-06-21"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L110060","2020","SUNSHINE","陽光","阳光","GD-03B 20W E27 6400K","4","20","56","8000","No","1050","80","E27","6400","","","","Yes","2021-06-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L110061","2020","SUNSHINE","陽光","阳光","GD-03B 20W B22 6400K","4","20","56","8000","No","1050","80","B22","6400","","","","Yes","2021-06-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L110062","2020","SUNSHINE","陽光","阳光","GD-03B 20W E27 2700K","4","20","57","8000","No","1100","80","E27","2700","","","","Yes","2021-06-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L110063","2020","SUNSHINE","陽光","阳光","GD-03B 20W B22 2700K","4","20","57","8000","No","1100","80","B22","2700","","","","Yes","2021-06-17"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L110105","2020","MEGAMAN","曼佳美","曼佳美","WL220/B22/2700K-1","4","20","57","10000","No","1100","80","B22","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L110106","2020","MEGAMAN","曼佳美","曼佳美","WL220/E27/2700K-1","4","20","57","10000","No","1100","80","E27","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L110107","2020","MEGAMAN","曼佳美","曼佳美","WL220-B22-2700K-1","4","20","57","10000","No","1100","80","B22","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L110108","2020","MEGAMAN","曼佳美","曼佳美","WL220-E27-2700K-1","4","20","57","10000","No","1100","80","E27","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L110109","2020","MEGAMAN","曼佳美","曼佳美","WL223/B22/2700K-1","4","23","58","10000","No","1260","80","B22","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L110110","2020","MEGAMAN","曼佳美","曼佳美","WL223/E27/2700K-1","4","23","58","10000","No","1260","80","E27","2700","China","中國","中国","No","2022-01-06"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L110144","2020","SUNSHINE","陽光","阳光","3U-19 15W E27 6400K","4","15","58","8000","No","825","80","E27","6400","","","","Yes","2021-07-16"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L110145","2020","SUNSHINE","陽光","阳光","3U-19 15W E27 2700K","4","15","59","8000","No","825","80","E27","2700","","","","Yes","2021-07-16"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L110146","2020","SUNSHINE","陽光","阳光","3U-19 15W B22 6400K","4","15","58","8000","No","825","80","B22","6400","","","","Yes","2021-07-16"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L110147","2020","SUNSHINE","陽光","阳光","3U-19 15W B22 2700K","4","15","59","8000","No","825","80","B22","2700","","","","Yes","2021-07-16"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L110148","2020","SUNeCON","新而光","新而光","3U-19 15W E27 6400K","4","15","58","8000","No","825","80","E27","6400","","","","Yes","2021-08-13"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L110149","2020","SUNeCON","新而光","新而光","3U-19 15W E27 2700K","4","15","59","8000","No","825","80","E27","2700","","","","Yes","2021-08-13"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L110150","2020","SUNeCON","新而光","新而光","3U-19 15W B22 6400K","4","15","58","8000","No","825","80","B22","6400","","","","Yes","2021-08-13"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L110151","2020","SUNeCON","新而光","新而光","3U-19 15W B22 2700K","4","15","59","8000","No","825","80","B22","2700","","","","Yes","2021-08-13"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L110165","2020","MEGAMAN","曼佳美","曼佳美","SP0220/B22/2700K","3","20","68","10000","No","1350","80","B22","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L110167","2020","MEGAMAN","曼佳美","曼佳美","SP0220/B22/6500K","4","20","63","10000","No","1215","80","B22","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L110169","2020","MEGAMAN","曼佳美","曼佳美","SP0223/B22/2700K","3","23","68","10000","No","1550","80","B22","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L110171","2020","MEGAMAN","曼佳美","曼佳美","SP0223/B22/6500K","4","23","62","10000","No","1395","80","B22","6500","China","中國","中国","No","2022-01-06"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L110172","2020","SUNSHINE","陽光","阳光","S-51 11W E27 6500K","4","11","53","8000","No","550","80","E27","6500","","","","Yes","2021-04-08"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L110173","2020","SUNSHINE","陽光","阳光","S-51 11W E14 6500K","4","11","53","8000","No","550","80","E14","6500","","","","Yes","2021-04-08"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L110174","2020","SUNSHINE","陽光","阳光","S-51 11W E27 2700K","4","11","58","8000","No","550","80","E27","2700","","","","Yes","2021-04-28"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L110175","2020","SUNSHINE","陽光","阳光","S-51 11W E14 2700K","4","11","58","8000","No","550","80","E14","2700","","","","Yes","2021-04-28"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L110176","2020","SUNeCON","新而光","新而光","S-51 11W E27 6500K","4","11","53","8000","No","550","80","E27","6500","","","","Yes","2021-04-28"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L110177","2020","SUNeCON","新而光","新而光","S-51 11W E14 6500K","4","11","53","8000","No","550","80","E14","6500","","","","Yes","2021-04-28"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L110178","2020","SUNeCON","新而光","新而光","S-51 11W E27 2700K","4","11","58","8000","No","550","80","E27","2700","","","","Yes","2021-04-28"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L110179","2020","SUNeCON","新而光","新而光","S-51 11W E14 2700K","4","11","58","8000","No","550","80","E14","2700","","","","Yes","2021-04-28"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L110180","2020","SUNeCON","新而光","新而光","S20 20W E27 6400K","4","20","61","8000","No","1100","80","E27","6400","","","","Yes","2021-04-28"
