﻿建築物,註冊日期,證書編號,符合,業主/物業管理,申請機構,認證工程師
宏信書院,2012-04-20,3099,空調守則 (2007),教育局,建築署,Richard HO
宏信書院,2012-04-20,3100,電力守則 (2007),教育局,建築署,Richard HO
宏信書院,2012-04-20,3101,升降機及自動梯守則 (2007),教育局,建築署,Richard HO
聖方濟愛德小學,2012-04-20,3102,照明守則 (2007),教育局,建築署,Richard HO
聖方濟愛德小學,2012-04-20,3103,空調守則 (2007),教育局,建築署,Richard HO
聖方濟愛德小學,2012-04-20,3104,電力守則 (2007),教育局,建築署,Richard HO
聖方濟愛德小學,2012-04-20,3105,升降機及自動梯守則 (2007),教育局,建築署,Richard HO
香港耀能協會賽馬會田綺玲學校,2012-04-20,3106,照明守則 (2007),教育局,建築署,Richard HO
香港耀能協會賽馬會田綺玲學校,2012-04-20,3107,空調守則 (2007),教育局,建築署,Richard HO
香港耀能協會賽馬會田綺玲學校,2012-04-20,3108,電力守則 (2007),教育局,建築署,Richard HO
香港耀能協會賽馬會田綺玲學校,2012-04-20,3109,升降機及自動梯守則 (2007),教育局,建築署,Richard HO
環球貿易廣場 (寫字樓部份),2012-04-20,3110,升降機及自動梯守則 (2007),啟勝管理服務有限公司,澧信工程顧問有限公司,H.K. Yung
天瑞商場,2012-04-27,3111,升降機及自動梯守則 (2007),領匯管理有限公司,遠東顧問工程有限公司,P.L. Chan
寶石大厦 (一樓停車場),2012-04-27,3112,照明守則 (2007),香港房屋協會,The Jardine Engineering Corporation Ltd.,K.F. LAM
日出康城 第IIA期 第一座 (公眾位置),2012-04-27,3042,照明守則,香港鐵路有限公司,邁進機電工程顧問有限公司,Cheng Wai Ki
日出康城 第IIA期 第二座 (公眾位置),2012-04-27,3043,照明守則,香港鐵路有限公司,邁進機電工程顧問有限公司,Cheng Wai Ki
日出康城 第IIA期 第三座 (公眾位置),2012-04-27,3044,照明守則,香港鐵路有限公司,邁進機電工程顧問有限公司,Cheng Wai Ki
日出康城 第IIA期 第五座 (公眾位置),2012-04-27,3045,照明守則,香港鐵路有限公司,邁進機電工程顧問有限公司,Cheng Wai Ki
日出康城 第IIA期 平台 (公眾位置),2012-04-27,3046,照明守則,香港鐵路有限公司,邁進機電工程顧問有限公司,Cheng Wai Ki
油麗邨卓麗樓,2012-05-04,3047,電力守則 (2007),香港房屋委員會,房屋署,Yeung Kau Chi
油麗邨雍麗樓,2012-05-04,3048,電力守則 (2007),香港房屋委員會,房屋署,Yeung Kau Chi
油麗邨停車塲及福利設施大樓,2012-05-04,3049,電力守則 (2007),香港房屋委員會,房屋署,Yeung Kau Chi
啓業邨停車場,2012-05-08,3113,照明守則 (2007),領匯管理有限公司,保達創建有限公司,Wo Ho Yuen
紅磡邨2B期紅曜樓,2012-05-08,3114,照明守則 (2007),香港房屋委員會,邁進機電工程顧問有限公司,Cheng Wai Ki
紅磡邨2B期紅曜樓,2012-05-08,3115,升降機及自動梯守則 (2007),香港房屋委員會,邁進機電工程顧問有限公司,Cheng Wai Ki
九江街變電站,2012-05-11,3116,照明守則,中華電力有限公司,中華電力有限公司,Yip Sai Kit
九江街變電站,2012-05-11,3117,空調守則,中華電力有限公司,中華電力有限公司,Yip Sai Kit
九江街變電站,2012-05-11,3118,電力守則,中華電力有限公司,中華電力有限公司,Yip Sai Kit
啟德郵輪碼頭變電站,2012-05-15,3119,照明守則 (2007),中華電力有限公司,中華電力有限公司,N.L. Lui
啟德郵輪碼頭變電站,2012-05-15,3120,空調守則 (2007),中華電力有限公司,中華電力有限公司,N.L. Lui
啟德郵輪碼頭變電站,2012-05-15,3121,電力守則 (2007),中華電力有限公司,中華電力有限公司,N.L. Lui
美田邨升降機大樓3,2012-05-18,3122,照明守則 (2007),香港房屋委員會,房屋署,K.B. Yan
美田邨升降機大樓3,2012-05-18,3123,升降機及自動梯守則 (2007),香港房屋委員會,房屋署,K.B. Yan
佐敦谷公園,2012-05-18,3124,空調守則,康樂及文化事務署,栢誠(亞洲)有限公司,Thomas Chan
佐敦谷公園,2012-05-18,3125,電力守則,康樂及文化事務署,栢誠(亞洲)有限公司,Thomas Chan
美荔道政府綜合大樓,2012-05-22,3126,電力守則 (2007),政府產業署,智能安全顧問公正行有限公司,麥潤輝
鳳德邨停車場,2012-05-22,3127,照明守則 (2007),領匯管理有限公司,保達創建有限公司,Wo Ho Yuen
鳳德商場停車場,2012-05-22,3128,照明守則 (2007),領匯管理有限公司,保達創建有限公司,Wo Ho Yuen
慈樂邨服務設施大樓停車場,2012-05-22,3129,照明守則 (2007),領匯管理有限公司,保達創建有限公司,Wo Ho Yuen
慈樂邨(二號)停車場,2012-05-22,3130,照明守則 (2007),領匯管理有限公司,保達創建有限公司,Wo Ho Yuen
慈樂邨(三號)停車場,2012-05-22,3131,照明守則 (2007),領匯管理有限公司,保達創建有限公司,Wo Ho Yuen
山景商場一期停車場,2012-05-28,3132,照明守則 (2007),領匯管理有限公司,保達創建有限公司,Wo Ho Yuen
山景商場二期停車場,2012-05-28,3133,照明守則 (2007),領匯管理有限公司,保達創建有限公司,Wo Ho Yuen
山景邨社區康樂大樓停車場,2012-05-28,3134,照明守則 (2007),領匯管理有限公司,保達創建有限公司,Wo Ho Yuen
民政事務總署 諮詢服務組,2012-05-28,3135,照明守則 (2007),政府產業署,建築署,Tsang Ching Luen
民政事務總署 種族關係組,2012-05-28,3136,照明守則 (2007),政府產業署,建築署,Tsang Ching Luen
土瓜灣街市,2012-05-30,3137,升降機及自動梯守則(2007),食物環境衛生署,奧的斯電梯(香港)有限公司,Lai Po Wah
屯門藍地街市,2012-05-30,3138,照明守則 (2007),食物環境衛生署,M & P Consulting Engineers (Hong Kong) Limited,HO Yiu Kei Henry
屯門藍地街市,2012-05-30,3139,電力守則 (2007),食物環境衛生署,M & P Consulting Engineers (Hong Kong) Limited,HO Yiu Kei Henry
彩明商場停車場,2012-06-05,3140,照明守則 (2007),領匯管理有限公司,保達創建有限公司,Wo Ho Yuen
彩明多層停車場,2012-06-05,3141,照明守則 (2007),領匯管理有限公司,保達創建有限公司,Wo Ho Yuen
天盛商場停車場,2012-06-05,3142,照明守則 (2007),領匯管理有限公司,保達創建有限公司,Wo Ho Yuen
西貢將軍澳政府綜合大樓,2012-06-05,3143,升降機及自動梯守則(2007),民政事務總署/康文署/食環署,建築署,SO Pui Kei
日出康城 第IIA及B期 第一座,2012-06-08,3144,電力守則,香港鐵路有限公司,邁進機電工程顧問有限公司,Cheng Wai Ki
日出康城 第IIA及B期 第二座,2012-06-08,3145,電力守則,香港鐵路有限公司,邁進機電工程顧問有限公司,Cheng Wai Ki
日出康城 第IIA及B期 第三座,2012-06-08,3146,電力守則,香港鐵路有限公司,邁進機電工程顧問有限公司,Cheng Wai Ki
日出康城 第IIA及B期 第五座,2012-06-08,3147,電力守則,香港鐵路有限公司,邁進機電工程顧問有限公司,Cheng Wai Ki
日出康城 第IIA及B期 第六座,2012-06-08,3148,電力守則,香港鐵路有限公司,邁進機電工程顧問有限公司,Cheng Wai Ki
日出康城 第IIA及B期 第七座,2012-06-08,3149,電力守則,香港鐵路有限公司,邁進機電工程顧問有限公司,Cheng Wai Ki
日出康城 第IIA及B期 第八座,2012-06-08,3150,電力守則,香港鐵路有限公司,邁進機電工程顧問有限公司,Cheng Wai Ki
日出康城 第IIA及B期 平台,2012-06-08,3151,電力守則,香港鐵路有限公司,邁進機電工程顧問有限公司,Cheng Wai Ki
石硤尾邨美益樓,2012-06-13,3152,升降機及自動梯守則(2007),香港房屋委員會,房屋署,K. M. TAM
石硤尾邨美賢樓,2012-06-13,3153,升降機及自動梯守則(2007),香港房屋委員會,房屋署,K. M. TAM
石硤尾邨美笙樓,2012-06-13,3154,升降機及自動梯守則(2007),香港房屋委員會,房屋署,K. M. TAM
石硤尾邨美盛樓,2012-06-13,3155,升降機及自動梯守則(2007),香港房屋委員會,房屋署,K. M. TAM
大嶼山東涌第2 區游泳池場館,2012-06-13,3156,照明守則,康樂及文化事務署,機電署,Loh Yew Leong
大嶼山東涌第2 區游泳池場館,2012-06-13,3157,空調守則,康樂及文化事務署,機電署,Loh Yew Leong
大嶼山東涌第2 區游泳池場館,2012-06-13,3158,電力守則,康樂及文化事務署,機電署,Loh Yew Leong
大嶼山東涌第2 區游泳池場館,2012-06-13,3159,升降機及自動梯守則,康樂及文化事務署,機電署,Loh Yew Leong
油麻地劇院,2012-06-19,3160,照明守則 (2007),康樂及文化事務署,建築署,Lee Wing Keung
油麻地劇院,2012-06-19,3161,空調守則 (2007),康樂及文化事務署,建築署,Lee Wing Keung
油麻地劇院,2012-06-19,3162,電力守則 (2007),康樂及文化事務署,建築署,Lee Wing Keung
紅磚屋,2012-06-19,3163,照明守則 (2007),康樂及文化事務署,建築署,Lee Wing Keung
紅磚屋,2012-06-19,3164,空調守則 (2007),康樂及文化事務署,建築署,Lee Wing Keung
紅磚屋,2012-06-19,3165,電力守則 (2007),康樂及文化事務署,建築署,Lee Wing Keung
石籬(二)邨 石偉樓附近 升降機塔,2012-06-19,3166,照明守則 (2007),香港房屋委員會,房屋署,C. W. CHENG
石籬(二)邨 石偉樓附近 升降機塔,2012-06-19,3167,升降機及自動梯守則(2007),香港房屋委員會,房屋署,C. W. CHENG
宏展街變電站,2012-06-22,3168,照明守則,中華電力有限公司,中華電力有限公司,Yip Sai Kit
宏展街變電站,2012-06-22,3169,空調守則,中華電力有限公司,中華電力有限公司,Yip Sai Kit
宏展街變電站,2012-06-22,3170,電力守則,中華電力有限公司,中華電力有限公司,Yip Sai Kit
愉翠商場停車場一期,2012-06-22,3171,照明守則 (2007),領匯管理有限公司,保達創建有限公司,Wo Ho Yuen
愉翠苑停車場二期,2012-06-22,3172,照明守則 (2007),領匯管理有限公司,保達創建有限公司,Wo Ho Yuen
西貢將軍澳政府綜合大樓,2012-06-26,3173,照明守則 (2007),民政事務總署/康文署/食環署,建築署,So Pui Kei
西貢將軍澳政府綜合大樓,2012-06-26,3174,電力守則 (2007),民政事務總署/康文署/食環署,建築署,So Pui Kei
油麗邨卓麗樓,2012-06-26,3175,照明守則 (2007),香港房屋委員會,房屋署,Yeung Kau Chi
油麗邨雍麗樓,2012-06-26,3176,照明守則 (2007),香港房屋委員會,房屋署,Yeung Kau Chi
油麗邨停車塲及福利設施大樓,2012-06-26,3177,照明守則 (2007),香港房屋委員會,房屋署,Yeung Kau Chi
美荔道政府綜合大樓,2012-06-26,3178,空調守則 (2007),政府產業署,智能安全顧問公正行有限公司,麥潤輝
小西灣綜合大樓,2012-06-26,3179,升降機及自動梯守則(2007),康文署/民政事務總署,AECOM,Chan Wai Cheong
將軍澳醫院日間醫療大樓,2012-07-04,3180,照明守則 (2007),醫院管理局,柏誠(亞洲)有限公司,Chan Tat Ki
將軍澳醫院日間醫療大樓,2012-07-04,3181,空調守則 (2007),醫院管理局,柏誠(亞洲)有限公司,Chan Tat Ki
將軍澳醫院日間醫療大樓,2012-07-04,3182,升降機及自動梯守則 (2007),醫院管理局,柏誠(亞洲)有限公司,Chan Tat Ki
日出康城 第IIB期 第六座,2012-07-05,3183,照明守則,香港鐵路有限公司,邁進機電工程顧問有限公司,Cheng Wai Ki
日出康城 第IIB期 第七座,2012-07-05,3184,照明守則,香港鐵路有限公司,邁進機電工程顧問有限公司,Cheng Wai Ki
日出康城 第IIB期 第八座,2012-07-05,3185,照明守則,香港鐵路有限公司,邁進機電工程顧問有限公司,Cheng Wai Ki
日出康城 第IIB期 平台,2012-07-05,3186,照明守則,香港鐵路有限公司,邁進機電工程顧問有限公司,Cheng Wai Ki
紅磡邨2B期紅曜樓,2012-07-05,3187,電力守則 (2007),香港房屋委員會,邁進機電工程顧問有限公司,Cheng Wai Ki
葵涌邨第三期,2012-07-05,3188,照明守則 (2007),香港房屋委員會,房屋署,C.W. Cheng
葵涌邨第三期,2012-07-05,3189,升降機及自動梯守則(2007),香港房屋委員會,房屋署,C.W. Cheng
石硤尾邨 美薈樓,2012-07-12,3190,升降機及自動梯守則(2007),香港房屋委員會,房屋署,C. M. POON
石硤尾邨 美亮樓,2012-07-12,3191,升降機及自動梯守則(2007),香港房屋委員會,房屋署,C. M. POON
石硤尾邨 服務設施大樓,2012-07-12,3192,升降機及自動梯守則(2007),香港房屋委員會,房屋署,C. M. POON
石硤尾邨(第二期) 停車塲,2012-07-12,3193,升降機及自動梯守則(2007),香港房屋委員會,房屋署,C. M. POON
東頭(二)邨 貴東樓,2012-07-13,3194,照明守則 (2007),香港房屋協會,香港房屋協會,Chan Nai Kin
東頭(二)邨 振東樓,2012-07-13,3195,照明守則 (2007),香港房屋協會,香港房屋協會,Chan Nai Kin
東頭(二)邨 柏東樓,2012-07-13,3196,照明守則 (2007),香港房屋協會,香港房屋協會,Chan Nai Kin
東頭(二)邨 偉東樓,2012-07-13,3197,照明守則 (2007),香港房屋協會,香港房屋協會,Chan Nai Kin
東頭(二)邨 榮東樓,2012-07-13,3198,照明守則 (2007),香港房屋協會,香港房屋協會,Chan Nai Kin
東頭(二)邨 逸東樓,2012-07-13,3199,照明守則 (2007),香港房屋協會,香港房屋協會,Chan Nai Kin
東頭(二)邨 欣東樓,2012-07-13,3200,照明守則 (2007),香港房屋協會,香港房屋協會,Chan Nai Kin
東頭(二)邨 盛東樓,2012-07-13,3201,照明守則 (2007),香港房屋協會,香港房屋協會,Chan Nai Kin
東頭(二)邨 茂東樓,2012-07-13,3202,照明守則 (2007),香港房屋協會,香港房屋協會,Chan Nai Kin
東頭(二)邨 盈東樓,2012-07-13,3203,照明守則 (2007),香港房屋協會,香港房屋協會,Chan Nai Kin
東頭(二)邨 彩東樓,2012-07-13,3204,照明守則 (2007),香港房屋協會,香港房屋協會,Chan Nai Kin
東頭(二)邨 興東樓,2012-07-13,3205,照明守則 (2007),香港房屋協會,香港房屋協會,Chan Nai Kin
東頭(二)邨 祥東樓,2012-07-13,3206,照明守則 (2007),香港房屋協會,香港房屋協會,Chan Nai Kin
東頭(二)邨 康東樓,2012-07-13,3207,照明守則 (2007),香港房屋協會,香港房屋協會,Chan Nai Kin
東頭(二)邨 旺東樓,2012-07-13,3208,照明守則 (2007),香港房屋協會,香港房屋協會,Chan Nai Kin
東頭(二)邨 安東樓,2012-07-13,3209,照明守則 (2007),香港房屋協會,香港房屋協會,Chan Nai Kin
東頭(二)邨 富東樓,2012-07-13,3210,照明守則 (2007),香港房屋協會,香港房屋協會,Chan Nai Kin
東頭(二)邨 泰東樓,2012-07-13,3211,照明守則 (2007),香港房屋協會,香港房屋協會,Chan Nai Kin
東頭(二)邨 耀東樓,2012-07-13,3212,照明守則 (2007),香港房屋協會,香港房屋協會,Chan Nai Kin
東頭(二)邨 裕東樓,2012-07-13,3213,照明守則 (2007),香港房屋協會,香港房屋協會,Chan Nai Kin
將軍澳醫院日間醫療大樓,2012-07-20,3214,電力守則 (2007),醫院管理局,柏誠(亞洲)有限公司,Chan Tat Ki
聖佰多祿中學,2012-08-03,3215,空調守則 (2007),教育局,建築署,Clarence Mak
健康村第三期 白楊樓,2012-08-03,3216,照明守則 (2007),香港房屋協會,香港房屋協會,Kwok Wai Chung
健康村第三期 白楊樓,2012-08-03,3217,電力守則 (2007),香港房屋協會,香港房屋協會,Kwok Wai Chung
健康村第三期 銀杏樓,2012-08-03,3218,照明守則 (2007),香港房屋協會,香港房屋協會,Kwok Wai Chung
健康村第三期 銀杏樓,2012-08-03,3219,電力守則 (2007),香港房屋協會,香港房屋協會,Kwok Wai Chung
健康村第三期 紅桃樓,2012-08-03,3220,照明守則 (2007),香港房屋協會,香港房屋協會,Kwok Wai Chung
健康村第三期 紅桃樓,2012-08-03,3221,電力守則 (2007),香港房屋協會,香港房屋協會,Kwok Wai Chung
健康村第三期 綠葉樓,2012-08-03,3222,照明守則 (2007),香港房屋協會,香港房屋協會,Kwok Wai Chung
健康村第三期 綠葉樓,2012-08-03,3223,電力守則 (2007),香港房屋協會,香港房屋協會,Kwok Wai Chung
健康村第三期 棕樹樓,2012-08-03,3224,照明守則 (2007),香港房屋協會,香港房屋協會,Kwok Wai Chung
健康村第三期 棕樹樓,2012-08-03,3225,電力守則 (2007),香港房屋協會,香港房屋協會,Kwok Wai Chung
健康村第三期 藍雀樓,2012-08-03,3226,照明守則 (2007),香港房屋協會,香港房屋協會,Kwok Wai Chung
健康村第三期 藍雀樓,2012-08-03,3227,電力守則 (2007),香港房屋協會,香港房屋協會,Kwok Wai Chung
健康村第三期 黃菊樓,2012-08-03,3228,照明守則 (2007),香港房屋協會,香港房屋協會,Kwok Wai Chung
健康村第三期 黃菊樓,2012-08-03,3229,電力守則 (2007),香港房屋協會,香港房屋協會,Kwok Wai Chung
石硤尾邨美益樓,2012-08-08,3230,照明守則 (2007),香港房屋委員會,房屋署,K. M. TAM
石硤尾邨美賢樓,2012-08-08,3231,照明守則 (2007),香港房屋委員會,房屋署,K. M. TAM
石硤尾邨美笙樓,2012-08-08,3232,照明守則 (2007),香港房屋委員會,房屋署,K. M. TAM
石硤尾邨美盛樓,2012-08-08,3233,照明守則 (2007),香港房屋委員會,房屋署,K. M. TAM
東匯邨 匯仁樓,2012-08-10,3234,照明守則 (2007),香港房屋委員會,房屋署,K. K. Chan
東匯邨 匯仁樓,2012-08-10,3235,電力守則 (2007),香港房屋委員會,房屋署,K. K. Chan
東匯邨 匯仁樓,2012-08-10,3236,升降機及自動梯守則(2007),香港房屋委員會,房屋署,K. K. Chan
東匯邨 匯心樓,2012-08-10,3237,照明守則 (2007),香港房屋委員會,房屋署,K. K. Chan
東匯邨 匯心樓,2012-08-10,3238,電力守則 (2007),香港房屋委員會,房屋署,K. K. Chan
東匯邨 匯心樓,2012-08-10,3239,升降機及自動梯守則(2007),香港房屋委員會,房屋署,K. K. Chan
衛安中心,2012-08-10,3240,照明守則 (2007),衛安中心業主立案法圉團,Citybase Property Management Ltd.,Lai Ka Kit
統一中心一樓及二樓商場,2012-08-10,3241,照明守則 (2007),The Incorporared Owners of United Centre,智能安全顧問公正行有限公司,Fok Chi Keung
日出康第 IIB,2012-08-14,3242,空調守則 (2005),香港鐵路限公司,Meinhardt (M&E) Ltd,Wong Chi-kwong
日出康第 IIB,2012-08-14,3243,升降機及自動梯守則(2005),香港鐵路限公司,Meinhardt (M&E) Ltd,Wong Chi-kwong
聖佰多祿中學,2012-08-24,3244,電力守則 (2007),教育局,建築署,Clarence Mak
廣福道變電站,2012-09-03,3245,照明守則 (2007),中華電力有限公司,中華電力有限公司,Lai Chi Hung
廣福道變電站,2012-09-03,3246,空調守則 (2007),中華電力有限公司,中華電力有限公司,Lai Chi Hung
廣福道變電站,2012-09-03,3247,電力守則 (2007),中華電力有限公司,中華電力有限公司,Lai Chi Hung
蒲崗村道公園,2012-09-04,3248,空調守則 (2007),康樂及文化事務署,WSP Hong Kong Ltd.,Kwong Kam Ping
税務大樓,2012-09-11,3249,照明守則 (2007),第 一 太 平 戴 維 斯 物 業 管 理 有 限 公 司,建築署,C.L Tsang
良景商場,2012-09-18,3250,升降機及自動梯守則(2007),領匯管理有限公司,通カ電梯 (香港) 有限公司,Tang Kwok Hung
大埔四十萬伏特變電站,2012-09-18,3251,照明守則 (2007),中華電力有限公司,中華電力有限公司,Lai Chi Hung
大埔四十萬伏特變電站,2012-09-18,3252,電力守則 (2007),中華電力有限公司,中華電力有限公司,Lai Chi Hung
大埔四十萬伏特變電站,2012-09-18,3253,空調守則 (2007),中華電力有限公司,中華電力有限公司,Lai Chi Hung
屏山天水圍文化康樂大樓,2012-09-20,3254,照明守則 (2007),康樂及文化事務署,建築署,Wong Ka Yan
屏山天水圍文化康樂大樓,2012-09-20,3255,空調守則 (2007),康樂及文化事務署,建築署,Wong Ka Yan
屏山天水圍文化康樂大樓,2012-09-20,3256,電力守則 (2007),康樂及文化事務署,建築署,Wong Ka Yan
屏山天水圍文化康樂大樓,2012-09-20,3257,升降機及自動梯守則(2007),康樂及文化事務署,建築署,Wong Ka Yan
中山紀念公園游泳池,2012-10-03,3258,升降機及自動梯守則(2007),康樂及文化事務署,建築署,Lee Chi Wai
石硤尾邨美益樓,2012-10-10,3259,電力守則 (2007),香港房屋委員會,房屋署,K.M Tam
石硤尾邨美賢樓,2012-10-10,3260,電力守則 (2007),香港房屋委員會,房屋署,K.M Tam
石硤尾邨美笙樓,2012-10-10,3261,電力守則 (2007),香港房屋委員會,房屋署,K.M Tam
石硤尾邨美盛樓,2012-10-10,3262,電力守則 (2007),香港房屋委員會,房屋署,K.M Tam
環球貿易廣場 (寫字樓部份),2012-10-19,3263,空調守則 (2007),啟勝管理服務有限公司,澧信工程顧問有限公司,H.K. Yung
石籬聖若望天主教小學,2012-10-29,3271,照明守則,教育局,建築署,Daniel P. Chan
石籬聖若望天主教小學,2012-10-29,3272,空調守則,教育局,建築署,Daniel P. Chan
石籬聖若望天主教小學,2012-10-29,3273,電力守則,教育局,建築署,Daniel P. Chan
石籬聖若望天主教小學,2012-10-29,3274,升降機及自動梯守則,教育局,建築署,Daniel P. Chan
香港心理衛生會 臻和學校,2012-10-29,3275,照明守則,教育局,建築署,Daniel P. Chan
香港心理衛生會 臻和學校,2012-10-29,3276,空調守則,教育局,建築署,Daniel P. Chan
香港心理衛生會 臻和學校,2012-10-29,3277,電力守則,教育局,建築署,Daniel P. Chan
香港心理衛生會 臻和學校,2012-10-29,3278,升降機及自動梯守則,教育局,建築署,Daniel P. Chan
深井天主教小學,2012-10-29,3279,照明守則 (2007),教育局,建築署,Cheng Tat Ming
深井天主教小學,2012-10-29,3280,空調守則 (2007),教育局,建築署,Cheng Tat Ming
深井天主教小學,2012-10-29,3281,電力守則 (2007),教育局,建築署,Cheng Tat Ming
深井天主教小學,2012-10-29,3282,升降機及自動梯守則,教育局,建築署,Cheng Tat Ming
佐敦谷聖若瑟天主教小學,2012-10-29,3283,照明守則,教育局,建築署,Chan Kai Shing
佐敦谷聖若瑟天主教小學,2012-10-29,3284,空調守則,教育局,建築署,Chan Kai Shing
佐敦谷聖若瑟天主教小學,2012-10-29,3285,電力守則,教育局,建築署,Chan Kai Shing
佐敦谷聖若瑟天主教小學,2012-10-29,3286,升降機及自動梯守則,教育局,建築署,Chan Kai Shing
伯裘書院,2012-10-29,3287,照明守則 (2007),教育局,建築署,Terry Cheng
伯裘書院,2012-10-29,3288,空調守則 (2007),教育局,建築署,Terry Cheng
伯裘書院,2012-10-29,3289,電力守則 (2007),教育局,建築署,Terry Cheng
九龍塘天主教華德學校,2012-10-29,3290,照明守則 (2007),教育局,建築署,Joseph N.L. Lui
九龍塘天主教華德學校,2012-10-29,3291,空調守則 (2007),教育局,建築署,Joseph N.L. Lui
九龍塘天主教華德學校,2012-10-29,3292,電力守則 (2007),教育局,建築署,Joseph N.L. Lui
九龍塘天主教華德學校,2012-10-29,3293,升降機及自動梯守則(2007),教育局,建築署,Joseph N.L. Lui
牛頭角下邨貴亮樓,2012-11-01,3264,升降機及自動梯守則(2007),香港房屋委員會,房屋署,Lee Wah Cheong
牛頭角下邨貴月樓,2012-11-01,3265,升降機及自動梯守則(2007),香港房屋委員會,房屋署,Lee Wah Cheong
牛頭角下邨貴顯樓,2012-11-01,3266,升降機及自動梯守則(2007),香港房屋委員會,房屋署,Lee Wah Cheong
牛頭角下邨貴新樓,2012-11-01,3267,升降機及自動梯守則(2007),香港房屋委員會,房屋署,Lee Wah Cheong
牛頭角下邨貴輝樓,2012-11-01,3268,升降機及自動梯守則(2007),香港房屋委員會,房屋署,Lee Wah Cheong
牛頭角下邨停車塲,2012-11-01,3269,升降機及自動梯守則(2007),香港房屋委員會,房屋署,Lee Wah Cheong
牛頭角下邨停車塲,2012-11-01,3270,電力守則 (2007),香港房屋委員會,房屋署,Lee Wah Cheong
紅灣街市,2012-11-07,3294,升降機及自動梯守則(2007),食物環境衛生署,奧的斯電梯(香港)有限公司,Kwan Chee Man
香港滙豐總行大厦,2012-11-07,3295,照明守則 (2007),香港上海滙豐銀行有限公司,智能安全顧問公正行有限公司,Leonard Koon Hung Chow
屯門西北游泳池,2012-11-07,3296,照明守則 (2007),康樂及文化事務處,機電工程署,C.H Choi
屯門西北游泳池,2012-11-07,3297,空調守則 (2007),康樂及文化事務處,機電工程署,C.H Choi
屯門西北游泳池,2012-11-07,3298,電力守則 (2007),康樂及文化事務處,機電工程署,C.H Choi
屯門西北游泳池,2012-11-07,3299,升降機及自動梯守則(2007),康樂及文化事務處,機電工程署,C.H Choi
食物環境衞生署食物標籖小組小量豁免辧事處及墳場及火葬場組(嘉信大厦),2012-11-26,3300,照明守則 (2007),食物環境衞生署,建築署,Sabrina Tai
美薈樓,2012-11-27,3302,電力守則 (2007),香港房屋委員會,房屋署,C. M. POON
美亮樓,2012-11-27,3303,電力守則 (2007),香港房屋委員會,房屋署,C. M. POON
石硤尾邨服務設施大樓,2012-11-27,3304,電力守則 (2007),香港房屋委員會,房屋署,C. M. POON
石硤尾邨美盛樓側面升降機塔,2012-11-27,3305,升降機及自動梯守則(2007),香港房屋委員會,房屋署,K. M. TAM
PopCorn,2012-11-30,3306,照明守則 (2007),香港鐵路有限公司,栢誠(亞洲)有限公司,Kong Wai Chuen
"天水圍 109 區普通科門診所, 精神病康復者綜合社區支援中心曁長期護理院",2012-12-13,3301,升降機及自動梯守則 (2007),醫院管理局,威電工程有限公司,Poon Lok To
油塘社區會堂,2012-12-05,3307,升降機及自動梯守則(2007),香港房屋委員會,房屋署,Chan Tat Keung
萬兆豐中心 (公衆地方),2012-12-05,3308,照明守則 (2007),第一太平戴維斯,第一太平戴維斯,Tsang Ho Yin
大本型,2012-12-05,3309,升降機及自動梯守則(2007),香港房屋委員會,房屋署,Chan Tat Keung
元滿樓元州邨第五期,2012-12-07,3310,照明守則 (2007),香港房屋委員會,邁進機電工程顧問有限公司,Yam Chi Fai
元滿樓元州邨第五期,2012-12-07,3311,電力守則 (2007),香港房屋委員會,邁進機電工程顧問有限公司,Yam Chi Fai
元滿樓元州邨第五期,2012-12-07,3312,升降機及自動梯守則(2007),香港房屋委員會,邁進機電工程顧問有限公司,Yam Chi Fai
元慧樓元州邨第五期,2012-12-07,3313,照明守則 (2007),香港房屋委員會,邁進機電工程顧問有限公司,Yam Chi Fai
元慧樓元州邨第五期,2012-12-07,3314,電力守則 (2007),香港房屋委員會,邁進機電工程顧問有限公司,Yam Chi Fai
元慧樓元州邨第五期,2012-12-07,3315,升降機及自動梯守則(2007),香港房屋委員會,邁進機電工程顧問有限公司,Yam Chi Fai
元逸樓元州邨第五期,2012-12-07,3316,照明守則 (2007),香港房屋委員會,邁進機電工程顧問有限公司,Yam Chi Fai
元逸樓元州邨第五期,2012-12-07,3317,電力守則 (2007),香港房屋委員會,邁進機電工程顧問有限公司,Yam Chi Fai
元逸樓元州邨第五期,2012-12-07,3318,升降機及自動梯守則(2007),香港房屋委員會,邁進機電工程顧問有限公司,Yam Chi Fai
元謙樓元州邨第五期,2012-12-07,3319,照明守則 (2007),香港房屋委員會,邁進機電工程顧問有限公司,Yam Chi Fai
元謙樓元州邨第五期,2012-12-07,3320,電力守則 (2007),香港房屋委員會,邁進機電工程顧問有限公司,Yam Chi Fai
元謙樓元州邨第五期,2012-12-07,3321,升降機及自動梯守則(2007),香港房屋委員會,邁進機電工程顧問有限公司,Yam Chi Fai
啓東變電站,2012-12-13,3322,照明守則 (2007),中華電力有限公司,中華電力有限公司,N.L. Joseph Lui
啓東變電站,2012-12-13,3323,空調守則 (2007),中華電力有限公司,中華電力有限公司,N.L. Joseph Lui
啓東變電站,2012-12-13,3324,電力守則 (2007),中華電力有限公司,中華電力有限公司,N.L. Joseph Lui
順徳聯誼總會李金小學,2013-01-02,3325,照明守則 (2007),教育局,建築署,Lee Chi-wai
