﻿Registration Number,Name (in Chinese),Name (in English),Expiry Date,(* See Footnote),Registered Service Class Electric,Registered Service Class Electric (Special),Registered Service Class Mechanical,Registered Service Class Mechanical (Special),Registered Service Class Body Repair,Registered Service Class Body Repair (Special),Registered Service Class Body Painting,Registered Service Class Body Painting (Special),Registered Specific Service Class Motorcycle Maintenance,Registered Specific Service Class Tyre Work  ,Registered Specific Service Class Battery Work,Registered Specific Service Class Lubrication Work,Registered Specific Service Class Car Accessories Work,Registered Specific Service Class Air Conditioning Work,Registered Specific Service Class Body Building Work
VM0127180,陳志財,CHAN Chi Choi,26/03/2020,,,,M,,,,,,,,,,,,
VM0127191,黃国利,HUANG Guo Li,26/03/2020,,,,M,,,,,,,,,,,,
VM0127204,陳家榮,CHAN Ka Wing,26/03/2020,,,,M,,,,,,,,,,,,
VM0127215,黎耀昌,LAI Yiu Cheong,26/03/2020,,,,M,,,,,,,,,,,,
VM0127226,戴建華,TAI Kin Wa,26/03/2020,,,,M,,,,,,,,,,,,
VM0127237,張永豪,CHEUNG Wing Ho Kenny,26/03/2020,,,,M,,,,,,,,,,,,
VM0127248,楊瑞金,YEUNG Shui Kam John,26/03/2020,,,,M,,,,,,,,,,,,
VM0127259,杜國華,TO Kwok Wa,28/03/2020,,,,M,,,,,,,,,,,,
VM0127260,于寶智,YU Po Chi,28/03/2020,,,,M,,,,,,,,,,,,
VM0127271,簡智明,KAN Chi Ming,28/03/2020,,,,M,,,,,,,,,,,,
VM0127282,何永漢,HO Wing Hon,28/03/2020,,,,,,B1,,,,,,,,,,
VM0127293,梁健豪,LEUNG Kin Ho,28/03/2020,,,,M,,,,,,,,,,,,
VM0127306,徐錦發,TSUI Kam Fat,28/03/2020,,,,,,,,B2,,,,,,,,
VM0127317,張祖傑,CHEUNG Cho Kit,28/03/2020,,,,,,,,,,,,S3,S4,S5,,
VM0127328,容康峻,YUNG Hong Chun,28/03/2020,,E,,,,,,,,,,,,,,
VM0127339,羅偉誠,LAW Wai Shing,28/03/2020,,,,,,,,,,,S2,,,,,
VM0127340,溫建榮,WAN Kin Wing,28/03/2020,,,,M,,,,,,,,,,,,
VM0127351,劉偉仁,LAU Wai Yan,28/03/2020,,,,M,,,,,,,,,,,,
VM0127362,周家樂,CHOW Ka Lok,28/03/2020,,E,,,,,,,,,,,,,,
VM0127373,黎家俊,LAI Ka Chun,28/03/2020,,,,M,,,,,,,,,,,,
VM0127384,周銘希,CHOW Ming Hei,28/03/2020,,,,M,,,,,,,,,,,,
VM0127395,胡振基,WU Chun Kei,28/03/2020,,,,M,,,,,,,,,,,,
VM0127408,吳子健,NG Tsz Kin,28/03/2020,,,,M,,,,,,,,,,,,
VM0127419,陳曉峯,CHAN Hiu Fung,28/03/2020,,,,,,B1,,,,,,,,,,
VM0127420,李作明,LI Chok Ming,28/03/2020,,,,M,,,,,,,,,,,,
VM0127431,蕭嘉駒,SIU Ka Kui,28/03/2020,,,,M,,,,,,,,,,,,
VM0127442,劉樹基,LAU Shu Kei,28/03/2020,,,,,,,,B2,,,,,,,,
VM0127453,黃志民,WONG Chi Man,28/03/2020,,,,M,,,,,,,,,,,,
VM0127464,黎耀勝,LAI Yiu Sing,28/03/2020,,,,M,,,,,,,,,,,,
VM0127475,羅坤,LO Kwan,28/03/2020,,,,M,,,,,,,,,,,,
VM0127486,劉偉強,LAU Wai Keung,28/03/2020,,,,M,,,,,,,,,,,,
VM0127497,劉揚釗,LAU Yeung Chiu,28/03/2020,,,,M,,,,,,,,,,,,
VM0127500,鄭洪輝,CHENG Hung Fai,28/03/2020,,,,M,,,,,,,,,,,,
VM0127511,李錦華,LI Kam Wah,28/03/2020,,,,M,,,,,,,,,,,,
VM0127522,鍾熾雄,CHUNG Chi Hung,28/03/2020,,,,M,,,,,,,,,,,,
VM0127533,許志偉,HUI Chi Wai,28/03/2020,,,,M,,,,,,,,,,,,
VM0127544,鄧寶旗,TANG Po Ki,27/03/2020,,,,,,,,,,,S2,S3,,,,
VM0127555,張民康,CHEUNG Man Hong,27/03/2020,,,,,,,,,,,S2,S3,,,,
VM0127566,江志明,KONG Chi Ming,27/03/2020,,,,,,,,B2,,,,,,,,
VM0127577,李金柏,LI Kam Pak,27/03/2020,,,,,,,,B2,,,,,,,,
VM0127588,呂連金,LUI Lin Kam,27/03/2020,,,,M,,,,,,,,,,,,
VM0127599,李贊浩,LEE Chan Ho,27/03/2020,,,,,,,,B2,,,,,,,,
VM0127602,林翰文,LAM Hon Man,27/03/2020,,,,,,,,B2,,,,,,,,
VM0127613,譚智祥,TAM Chi Cheung,27/03/2020,,,,,,,,,,,S2,S3,,,,
VM0127624,譚近祥,TAM KAN Cheung,27/03/2020,,,,,,,,,,,S2,S3,,,,
VM0127635,譚家恆,TAM Kelvin,27/03/2020,,,,,,,,,,,S2,S3,,,,
VM0127646,梁兆庭,LEUNG Siu Ting,27/03/2020,,,,M,,,,,,,,,,,,
VM0127657,叶貴發,YIP Kwai Faat,27/03/2020,,,,M,,,,,,,,,,,,
VM0127668,黎灼彥,LAI Cheuk Yin,27/03/2020,,,,M,,,,,,,,,,,,
VM0127679,朱廷暉,CHU Ting Fai,27/03/2020,,,,,,,,B2,,,,,,,,
VM0127680,何沛江,HO Pui Kong,27/03/2020,,,,M,,,,,,,,,,,,
VM0127691,王偉文,WONG Wai Man,27/03/2020,,,,M,,,,,,,,,,,,
VM0127704,曾松坤,TSANG Chun Kwan,27/03/2020,,,,M,,,,,,,,,,,,
VM0127715,王振僑,WONG Chun Kiu,27/03/2020,,,,M,,,,,,,,,,,,
VM0127726,梁家倫,LEUNG Ka Lun,27/03/2020,,,,M,,,,,,,,,,,,
VM0127737,廖日輝,LIU Yat Fai,27/03/2020,,,,M,,,,,,,,,,,,
VM0127748,周炎剛,CHOW Yim Kong,27/03/2020,,,,M,,,,,,,,,,,,
VM0127759,鄭耀權,CHENG Yiu Kuen,27/03/2020,,,,M,,,,,,,,,,,,
VM0127760,石玉全,SHEK Yuk Chuen,27/03/2020,,,,M,,,,,,,,,,,,
VM0127771,李健威,LEE Kin Wai,27/03/2020,,,,M,,,,,,,,,,,,
VM0127782,盛俊達,SHING Chun Tat,27/03/2020,,,,M,,,,,,,,,,,,
VM0127793,周世豪,CHOW Sai Ho,27/03/2020,,,,M,,,,,,,,,,,,
VM0127806,張遠明,CHEUNG Yuen Ming,27/03/2020,,,,M,,,,,,,,,,,,
VM0127817,郭錦雄,KWOK Kam Hung,27/03/2020,,,,M,,,,,,,,,,,,
VM0127828,李勇發,LEE Yung Fat,27/03/2020,,,,M,,,,,,,,,,,,
VM0127839,張偉才,CHEUNG Wai Choi Scott,27/03/2020,,E,,,,,,,,,,,,,,
VM0127840,陳子健,CHAN Tsz Kin,27/03/2020,,,,M,,,,,,,,,,,,
VM0127851,朱德仁,CHU Tak Yan,27/03/2020,,E,,,,,,,,,,,,,,
VM0127862,陳偉炎,CHAN Wai Yim,27/03/2020,,,,M,,,,,,,,,,,,
VM0127873,鄧衍輝,TANG Hin Fai Chris,27/03/2020,,E,,M,,,,,,,,,,,,
VM0127884,梁偉明,LEUNG Wai Ming,27/03/2020,,,,M,,,,,,,,,,,,
VM0127895,梁偉文,LEUNG Wai Man,27/03/2020,,,,M,,,,,,,,,,,,
VM0127908,高仰霆,KO Yeung Ting,27/03/2020,,,,M,,,,,,,,,,,,
VM0127919,馮廣銓,FUNG Kwong Chuen,27/03/2020,,,,M,,,,,,,,,,,,
VM0127920,袁子學,YUEN Tsz Hok,27/03/2020,,,,M,,,,,,,,,,,,
VM0127931,何燕玲,HO Yin Ling,27/03/2020,,,,M,,,,,,,,,,,,
VM0127942,陳明彩,CHAN Ming Choi,27/03/2020,,,,M,,,,,,,,,,,,
VM0127953,張祖豐,CHEUNG Cho Fung,27/03/2020,,,,M,,,,,,,,,,,,
VM0127964,葉沛泉,YIP Pui Chun,27/03/2020,,,,,,,,,,,S2,S3,,,,
VM0127975,鄧溢彤,TANG Yat Tung,27/03/2020,,,,M,,,,,,,,,,,,
VM0127986,張宏開,CHEUNG Wan Hoi,27/03/2020,,,,M,,,,,,,,,,,,
VM0127997,余飛龍,YU Fei Long,27/03/2020,,,,M,,,,,,,,,,,,
VM0128004,余興龍,YU Hing Lung,27/03/2020,,,,M,,,,,,,,,,,,
VM0128015,徐磊,TSUI Lui,27/03/2020,,,,M,,,,,,,,,,,,
VM0128026,余龍,YU Lung,27/03/2020,,,,M,,,,,,,,,,,,
VM0128037,勞凱強,LOO Hoi Keung,27/03/2020,,,,M,,,,,,,,,,,,
VM0128048,朱競維,CHU King Wai,27/03/2020,,,,M,,,,,,,,,,,,
VM0128059,吳澤民,NG Chak Man,27/03/2020,,E,,,,,,,,,,,,,,
VM0128060,羅國嵐,LAW Kwok Lam,27/03/2020,,,,M,,,,,,,,,,,,
VM0128071,林駿雄,LUM Chun Hung,27/03/2020,,E,,,,,,,,,,,,,,
VM0128082,葉兆輝,YIP Siu Fai,27/03/2020,,,,M,,,,,,,,,,,,
VM0128093,黃恩麒,WONG Yan Kei,28/03/2020,,,,M,,,,,,,,,,,,
VM0128106,楊琛,YEUNG Sum,28/03/2020,,,,M,,,,,,,,,,,,
VM0128117,鍾卓然,CHUNG Cheuk Yin,28/03/2020,,,,M,,,,,,,,,,,,
VM0128128,馮志豪,FUNG Chi Ho,28/03/2020,,,,M,,,,,,,,,,,,
VM0128139,伍餘蘇,NG Yu So,28/03/2020,,,,M,,,,,,,,,,,,
VM0128140,黃振威,WONG Chun Wai,28/03/2020,,,,,,,,,,,,,,S5,,
VM0128151,黃浩德,WONG Ho Tak,28/03/2020,,,,M,,,,,,,,,,,,
VM0128162,何連帶,HO Lin Tai,28/03/2020,,,,M,,,,,,,,,,,,
VM0128173,黎國基,LAI Kwok Kei,28/03/2020,,,,,,,,,,,,,,S5,,
VM0128184,洪俊亮,HUNG Chun Leung,28/03/2020,,,,M,,,,,,,,,,,,
VM0128195,李沛枝,LEE Pui Chi,28/03/2020,,,,M,,,,,,,,,,,,
VM0128208,洪德欽,HUNG Tak Yam,28/03/2020,,,,M,,,,,,,,,,,,
VM0128219,梁錦華,LEUNG Kam Wa Simon,28/03/2020,,,,M,,,,,,,,,,,,
VM0128220,梁偉明,LEUNG Wai Ming,28/03/2020,,,,M,,,,,,,,,,,,
VM0128231,雷滿盛,LEU Mun Shing,28/03/2020,,,,,,,,,,,S2,S3,,,,
VM0128242,張志明,CHEUNG Chi Ming,28/03/2020,,,,M,,,,,,,,,,,,
VM0128253,郭海鳴,KWOK Hoi Ming,28/03/2020,,,,M,,,,,,,,,,,,
VM0128264,溫博良,WAN Pok Leung,28/03/2020,,,,M,,,,,,,,,,,,
VM0128275,鄧浩賢,TANG Ho Yin,28/03/2020,,,,,,,,B2,,,,,,,,
VM0128286,康廣友,KANG Guang You,28/03/2020,,,,,,,,,,,S2,S3,,,,
VM0128297,陳振亮,CHAN Chun Leung,28/03/2020,,,,,,,,,,,S2,S3,,,,
VM0128300,賴家傑,LAI Ka Kit,28/03/2020,,,,M,,,,,,,,,,,,
VM0128311,鄧志豪,TANG Chi Ho,28/03/2020,,,,M,,,,,,,,,,,,
VM0128322,葉海華,YIP Hoi Wa,28/03/2020,,,,M,,,,,,,,,,,,
VM0128333,王樂,WONG Lok,28/03/2020,,,,M,,,,,,,,,,,,
VM0128344,林家銘,LAM Ka Ming,28/03/2020,,,,M,,,,,,,,,,,,
VM0128355,周炳光,CHAU Ping Kwong,28/03/2020,,,,M,,,,,,,,,,,,
VM0128366,劉志偉,LAU Chi Wai Andy,28/03/2020,,,,M,,,,,,,,,,,,
VM0128377,陳錦昌,CHEN Kam Cheong,28/03/2020,,E,,,,,,,,,,,,,,
VM0128388,曹健湘,TSO Kin Sheung,28/03/2020,,,,M,,,,,,,,,,,,
VM0128399,陳柏年,CHAN Bernard Kurt,28/03/2020,,,,M,,,,,,,,,,,,
VM0128402,呂國堅,LUI Kwok Kin,28/03/2020,,,,M,,,,,,,,,,,,
VM0128413,張劍清,CHEUNG Kim Ching,28/03/2020,,,,M,,,,,,,,,,,,
VM0128424,梁榮熙,LEUNG Wing Hei,28/03/2020,,,,M,,,,,,,,,,,,
VM0128435,徐春立,XU Chun Li,28/03/2020,,,,M,,,,,,,,,,,,
VM0128446,樊炳光,FAN Ping Kwong,28/03/2020,,,,M,,,,,,,,,,,,
VM0128457,許松添,HUI Chung Tim,28/03/2020,,,,M,,,,,,,,,,,,
VM0128468,呂楚潮,LUI Chor Chiu,28/03/2020,,E,,,,,,,,,,,,,,
VM0128479,吳紹宗,Albert,28/03/2020,,,,,,,,,,,,,,,S6,
VM0128480,陳鴻毅,CHAN Hung Ngai,28/03/2020,,,,,,,,,,,,,,,S6,
VM0128491,黃俊傑,WONG Chun Kit,28/03/2020,,,,,,,,,,,,,,,S6,
VM0128504,趙錦江,CHEU Kam Kong,28/03/2020,,E,,,,,,,,,,,,,,
VM0128515,梁啟榮,LEUNG Kai Wing,28/03/2020,,,,M,,,,,,,,,,,,
VM0128526,黃志英,WONG Chi Ying Winton,28/03/2020,,,,M,,,,,,,,,,,,
VM0128537,李誌威,LEE Chi Wai,28/03/2020,,,,,,,,,,,S2,S3,,,,
VM0128548,莊泓杰,CHONG Wang Kit Kenneth,28/03/2020,,,,M,,,,,,,,,,,,
VM0128559,莊禮仁,CHONG Lai Yan,28/03/2020,,,,M,,,,,,,,,,,,
VM0128560,程逸民,CHING Yat Man,28/03/2020,,E,,,,,,,,,,,,,,
VM0128571,郭志明,KWOK Chi Ming,28/03/2020,,,,M,,,,,,,,,,,,
VM0128582,梁榮邦,LEUNG Wing Pong,28/03/2020,,,,M,,,,,,,,,,,,
VM0128593,嚴俊龍,YIM Chun Lung,28/03/2020,,,,M,,,,,,,,,,,,
VM0128606,邱信威,YAU Shun Wai,28/03/2020,,,,M,,,,,,,,,,,,
VM0128617,蘇焯坤,SO Cheuk Kwan,28/03/2020,,,,M,,,,,,,,,,,,
VM0128628,陳家駿,CHAN Ka Chun,28/03/2020,,,,M,,,,,,,,,,,,
VM0128639,張志偉,CHEUNG Chi Wai,28/03/2020,,,,M,,,,,,,,,,,,
VM0128640,余子浩,YU Tsz Ho,28/03/2020,,,,,,,,B2,,,,,,,,
VM0128651,郭緯鴻,KWOK Wai Hung Allen,28/03/2020,,,,M,,,,,,,,,,,,
VM0128662,黃海劍,WONG Hoi Kim,28/03/2020,,,,M,,,,,,,,,,,,
VM0128673,盧耀銘,LO Yiu Ming,28/03/2020,,,,,,,,,,,S2,S3,,,,
VM0128684,林毓如,LAM Yuk Ian,28/03/2020,,,,M,,,,,,,,,,,,
VM0128695,吳智源,NG Chi Yuen,28/03/2020,,,,M,,,,,,,,,,,,
VM0128708,王擎峯,WONG King Fung,28/03/2020,,,,M,,,,,,,,,,,,
VM0128719,趙偉強,CHIU Wai Keung,28/03/2020,,,,M,,,,,,,,,,,,
VM0128720,趙妙玲,CHIU Miu Ling,28/03/2020,,,,M,,,,,,,,,,,,
VM0128731,林偉龍,LAM Wai Lung,28/03/2020,,,,M,,,,,,,,,,,,
VM0128742,趙錦洪,CHIU Kam Hung,28/03/2020,,,,M,,,,,,,,,,,,
VM0128753,陳偉麟,CHAN Wai Lun Bean,28/03/2020,,,,M,,,,,,,,,,,,
VM0128764,陸衛明,LUK Wai Ming,28/03/2020,,,,M,,,,,,,,,,,,
VM0128775,楊勇開,YEUNG Yung Hoi,28/03/2020,,,,M,,,,,,,,,,,,
VM0128786,李維峰,LEE Wai Fung,28/03/2020,,,,M,,,,,,,,,,,,
VM0128797,陳志榮,CHAN Chi Wing,28/03/2020,,,,,,,,,,,,,S4,S5,S6,
VM0128800,陳柱洪,CHAN Chu Hung,28/03/2020,,,,,,,,,,,,,S4,S5,S6,
VM0128811,黃國華,WONG Kwok Wah,11/06/2020,,,,,,,,,,,,S3,S4,S5,,
VM0128822,文學清,MAN Hok Ching,29/03/2020,,,,M,,,,,,,,,,,,
VM0128833,任鎮全,YUM Chun Chuen,29/03/2020,,,,M,,,,,,,,,,,,
VM0128844,梁偉明,LEUNG Wai Ming,29/03/2020,,,,M,,,,,,,,,,,,
VM0128855,李志昌,LEE Chi Cheung,29/03/2020,,,,,,,,,,,S2,S3,,,,
VM0128866,王敏龍,WONG Man Lung,29/03/2020,,,,M,,,,,,,,,,,,
VM0128877,鄧國英,TANG Kwok Ying,29/03/2020,,,,M,,,,,,,,,,,,
VM0128888,鄧衍龍,TANG Hin Lung Edward,29/03/2020,,,,M,,,,,,,,,,,,
VM0128899,蘇偉強,SO Wai Keung,29/03/2020,,,,M,,,,,,,,,,,,
VM0128902,黃援越,WONG Wun Yuet,29/03/2020,,,,M,,,,,,,,,,,,
VM0128913,梁志輝,LEUNG Chi Fai,29/03/2020,,,,,,,,B2,,,,,,,,
VM0128924,梁明強,LEUNG Ming Keung Marco,29/03/2020,,,,M,,,,,,,,,,,,
VM0128935,蘇貴峯,SO Kwai Fung,29/03/2020,,,,M,,,,,,,,,,,,
VM0128946,陳順烈,CHAN Shun Lit,29/03/2020,,,,M,,,,,,,,,,,,
VM0128957,高雨鎮,KO Yu Chun,29/03/2020,,,,M,,,,,,,,,,,,
VM0128968,黃文浩,WONG Man Ho,29/03/2020,,,,M,,,,,,,,,,,,
VM0128979,李國鋆,LEE Kock Kwan,29/03/2020,,,,M,,,,,,,,,,,,
VM0128980,董清良,TANG Ching Liong Kent,29/03/2020,,,,M,,,,,,,,,,,,
VM0128991,蕭淦文,SIU Kam Man,29/03/2020,,,,M,,,,,,,,,,,,
VM0129008,陳愛甜,CHAN Oi Tim,29/03/2020,,,,M,,,,,,,,,,,,
VM0129019,劉遠勇,LAU Yuen Yung,29/03/2020,,,,M,,,,,,,,,,,,
VM0129020,陳浩然,CHAN Ho Yin,29/03/2020,,,,,,B1,,,,,,,,,,
VM0129031,雷雨霆,LUI Yu Ting,29/03/2020,,,,M,,,,,,,,,,,,
VM0129042,陳錦恩,CHAN Kam Yan,29/03/2020,,,,,,B1,,,,,,,,,,
VM0129053,賴傳芳,LAI Chuen Fong,29/03/2020,,,,,,B1,,,,,,,,,,
VM0129064,李耀棠,LI Yiu Tong,29/03/2020,,,,,,,,B2,,,,,,,,
VM0129075,鄧偉安,TANG Wai On,29/03/2020,,,,,,B1,,,,,,,,,,
VM0129086,鄧柏年,TANG Pak Nin,29/03/2020,,,,,,,,B2,,,,,,,,
VM0129097,謝蔭昌,TSE Yam Cheang,29/03/2020,,,,,,,,B2,,,,,,,,
VM0129100,梁文寬,LEUNG Man Fun,29/03/2020,,,,,,B1,,,,,,,,,,
VM0129111,盧錦明,LO Kam Ming,29/03/2020,,,,,,B1,,,,,,,,,,
VM0129122,李志銳,LEE Chi Yui,29/03/2020,,,,,,B1,,,,,,,,,,
VM0129133,曾偉明,TSANG Wai Ming,29/03/2020,,,,,,B1,,,,,,,,,,
VM0129144,溫耀明,WAN Yiu Ming,30/03/2020,,,,,,B1,,,,,,,,,,
VM0129155,蔡偉賢,CHOY Wai Yin,30/03/2020,,,,,,B1,,,,,,,,,,
VM0129166,梁建華,LEUNG Kin Wah,30/03/2020,,,,,,B1,,,,,,,,,,
VM0129177,謝國樞,TSE Kwok She,30/03/2020,,,,,,,,B2,,,,,,,,
VM0129188,錢繼超,QIAN Jichao,12/04/2020,,,,M,,,,,,,,,,,,
VM0129199,陳錦鵬,CHAN Kam Pang,12/04/2020,,,,M,,,,,,,,,,,,
VM0129202,張國洪,CHEUNG Kwok Hung,12/04/2020,,,,,,,,,,,S2,S3,S4,,,
VM0129213,馮富偉,FUNG Fu Wai,12/04/2020,,,,M,,,,,,,,,,,,
VM0129224,甄松暉,YAN Chung Fai,12/04/2020,,,,M,,,,,,,,,,,,
VM0129235,丘如蜜,YAU Yu Mat,12/04/2020,,,,M,,,,,,,,,,,,
VM0129246,郭德豐,KWOK Tak Fung,12/04/2020,,,,M,,,,,,,,,,,,
VM0129257,曾衛國,TSANG Wai Kwok,12/04/2020,,,,,,,,B2,,,,,,,,
VM0129268,張君維,CHEUNG Kwan Wai,12/04/2020,,,,,,B1,,,,,,,,,,
VM0129279,李嘉榮,LEE Ka Wing,12/04/2020,,,,M,,,,,,,,,,,,
VM0129280,陳偉豪,CHAN Benjamin Wai Hoe,12/04/2020,,,,,,,,,,,S2,S3,,,,
VM0129291,鄭文龍,CHENG Man Lung,12/04/2020,,,,M,,,,,,,,,,,,
VM0129304,饒隆,YIU Lung,12/04/2020,,,,M,,,,B2,,,,,,,,
VM0129315,胡綽立,WU Cheuk Lap,12/04/2020,,,,M,,,,,,,,,,,,
VM0129326,麥偉強,MAK Wai Keung,12/04/2020,,,,M,,,,,,,,,,,,
VM0129337,謝振榮,TSE Chun Wing Alexander,12/04/2020,,,,,,,,,,S1,,,,,,
VM0129348,石啟汮,SHEK Kai Kwan,12/04/2020,,,,M,,,,,,,,,,,,
VM0129359,胡瀟鵬,HU Xiaopeng David,12/04/2020,,E,,,,,,,,,,,,,,
VM0129360,趙寶奇,CHIU Po Ki,12/04/2020,,,,M,,,,,,,,,,,,
VM0129371,劉少操,LAU Siu Cho,12/04/2020,,,,M,,,,,,,,,,,,
VM0129382,杜秉憲,TU Ping Hsien,12/04/2020,,,,M,,,,,,,,,,,,
VM0129393,張志強,CHEUNG Chi Keung,17/04/2020,,E,,,,,,,,,,,,,,
VM0129406,張書元,CHEUNG Shu Yuen,17/04/2020,,,,M,,,,,,,,,,,,
VM0129417,劉奕生,LAU Yick Sang,17/04/2020,,,,M,,,,,,,,,,,,
VM0129428,彭健活,PANG Kin Wood,17/04/2020,,,,,,B1,,,,,,,,,,
VM0129439,蘇偉明,SO Wai Ming Tommy,17/04/2020,,,,M,,,,,,,,,,,,
VM0129440,黃耀榮,WONG Yiu Wing,17/04/2020,,,,M,,,,,,,,,,,,
VM0129451,余浩然,YU Ho Yin,24/04/2020,,,,M,,,,,,,,,,,,
VM0129462,譚書麒,TAM Shu Kei,17/04/2020,,E,,M,,,,,,,,,,,,
VM0129473,李仲邦,LEE Chung Pong,17/04/2020,,,,M,,,,,,,,,,,,
VM0129484,蘇威雄,SO Wai Hung,17/04/2020,,,,M,,,,,,,,,,,,
VM0129495,葉德志,YIP Tak Chi,17/04/2020,,,,M,,,,,,,,,,,,
VM0129508,李偉俊,LEE Wai Chun,17/04/2020,,,,,,,,B2,,,,,,,,
VM0129519,施偉康,SZE Wai Hong,17/04/2020,,,,M,,,,,,,,,,,,
VM0129520,彭俊傑,PANG Chun Kit,17/04/2020,,,,M,,,,,,,,,,,,
VM0129531,鄭永康,CHENG Wing Hong,17/04/2020,,,,M,,,,,,,,,,,,
VM0129542,黃浩賢,WONG Ho Yin,17/04/2020,,,,,,,,,,,,,S4,S5,S6,
VM0129553,羅寶龍,LAW Po Lung,17/04/2020,,,,M,,,,,,,,,,,,
VM0129564,崔建基,CHUI Kin Kei,17/04/2020,,,,M,,,,,,,,,,,,
VM0129575,鄭煒熙,CHENG Wai Hei,17/04/2020,,,,,,,,,,,,,,S5,,
VM0129586,高照芳,KO Chiu Fong Horace,17/04/2020,,,,,,,,,,,S2,S3,,,,
VM0129597,周學然,CHOW Hok Yin,17/04/2020,,E,,,,,,,,,,,,,,
VM0129600,余倫明,YU Lun Ming,24/04/2020,,,,M,,,,,,,,,,,,
VM0129611,簡英強,KAN Ying Keung,17/04/2020,,,,M,,,,,,,,,,,,
VM0129622,黃智傑,WONG Chi Kit,17/04/2020,,,,M,,,,,,,,,,,,
VM0129633,楊俊仁,YOUNG Chun Yan Tyler,17/04/2020,,,,M,,,,,,,,,,,,
VM0129644,陸啟邦,LUK Kai Pong,17/04/2020,,,,M,,,,,,,,,,,,
VM0129655,李瀚銘,LEE Hon Ming Herman,17/04/2020,,,,M,,,,,,,,,,,,
VM0129666,顏卓祺,Ngan Cheuk Ki,17/04/2020,,,,,,,,,,,,,S4,S5,S6,
VM0129677,何興國,HO Hing Kwok,17/04/2020,,,,M,,,,,,,,,,,,
VM0129688,吳詠倫,NG Wing Lun,17/04/2020,,,,M,,,,,,,,,,,,
VM0129699,亞畢里,ALI Akbar,17/04/2020,,,,M,,,,,,,,,,,,
VM0129702,陳柏霖,CHAN Pak Lam,17/04/2020,,,,M,,,,,,,,,,,,
VM0129713,黎嘉祺,LAI Ka Kei,17/04/2020,,,,M,,,,,,,,,,,,
VM0129724,陳俊平,CHAN Chun Ping Larry,27/04/2020,,,,M,,,,,,,,,,,,
VM0129735,陳永基,CHAN Wing Ki,08/05/2020,,E,,,,,,,,,,,,,,
VM0129746,張振杰,CHEUNG Chun Kit,08/05/2020,,E,,,,,,,,,,,,,,
VM0129757,馮永財,FUNG Wing Choi,10/05/2020,,,,M,,,,,,,,,,,,
VM0129768,林漢英,LAM Hon Ying,10/05/2020,,,,M,,,,,,,,,,,,
VM0129779,趙家禮,CHIU Ka Lai,09/05/2020,,,,,,,,,,,,,S4,S5,S6,
VM0129780,黃雄輝,HUANG Xionghui,09/05/2020,,,,M,,,,,,,,,,,,
VM0129791,翁敬文,YUNG King Man,09/05/2020,,,,M,,,,,,,,,,,,
VM0129804,林偉明,LAM Wai Ming,09/05/2020,,,,,,,,B2,,,,,,,,
VM0129815,陳奕嘉,CHAN Yick Ka,09/05/2020,,,,M,,,,,,,,,,,,
VM0129826,鄧錦永,TANG Kam Wing,09/05/2020,,,,M,,,,,,,,,,,,
VM0129837,林有財,LAM Yau Choy,09/05/2020,,,,M,,,,,,,,,,,,
VM0129848,鄧禮成,TANG Lai Shing,09/05/2020,,,,M,,,,,,,,,,,,
VM0129859,吳錦輝,NG Kam Fai,09/05/2020,,,,M,,,,,,,,,,,,
VM0129860,李冠良,LEE Koon Leung Steve,09/05/2020,,,,M,,,,,,,,,,,,
VM0129871,吳澤霖,NG Chak Lam,09/05/2020,,,,M,,,,,,,,,,,,
VM0129882,鄧冠鴻,DENG Guan Hong,09/05/2020,,,,M,,,,,,,,,,,,
VM0129893,陳耀龍,CHAN Yiu Lung,09/05/2020,,,,M,,,,,,,,,,,,
VM0129906,麥偉雄,MAK Wai Hung,09/05/2020,,,,M,,,,,,,,,,,,
VM0129917,蕭嘉瑩,SIU Ka Ying,09/05/2020,,,,M,,,,,,,,,,,,
VM0129928,徐勇鵬,CHE Yung Pang,09/05/2020,,,,,,,,,,S1,,,,,,
VM0129939,楊錦華,YEUNG Kam Wah,09/05/2020,,,,M,,,,,,,,,,,,
VM0129940,康兆民,HONG Siu Mau,09/05/2020,,,,M,,,,,,,,,,,,
VM0129951,陳子駒,CHAN Tsz Kui,09/05/2020,,,,M,,,,,,,,,,,,
VM0129962,鄭漢彬,CHENG Hon Bun,09/05/2020,,,,M,,,,,,,,,,,,
VM0129973,陳遠樂,CHAN Yuen Lok Andy,09/05/2020,,,,M,,,,,,,,,,,,
VM0129984,黃志琪,WONG Chi Ki,09/05/2020,,,,M,,,,,,,,,,,,
VM0129995,葉海港,YIP Hoi Kong,09/05/2020,,,,,,,,,,,S2,S3,,,,
VM0130000,劉家樂,LAU Ka Lok,09/05/2020,,E,,,,,,,,,,,,,,
VM0130011,邱志平,YAU Chi Ping,09/05/2020,,E,,,,,,,,,,,,,,
VM0130022,廖偉富,LIU Wai Fu,09/05/2020,,,,M,,,,,,,,,,,,
VM0130033,洪俊才,HUNG Chun Choi,09/05/2020,,,,M,,,,,,,,,,,,
VM0130044,梁志輝,LEUNG Chi Fai,09/05/2020,,,,M,,,,,,,,,,,,
VM0130055,陳智傑,CHAN Chi Kit,09/05/2020,,,,M,,,,,,,,,,,,
VM0130066,林培基,LAM Pui Kei,09/05/2020,,,,M,,,,,,,,,,,,
VM0130077,黃偉泉,WONG Wai Chuen,09/05/2020,,,,M,,,,,,,,,,,,
