﻿建筑物,注册日期,证书编号,符合,业主/物业管理,申请机构,认证工程师
香港耀能协会赛马会田绮玲学校,2012-04-20,3109,升降机及自动梯守则 (2007),教育局,建筑署,Richard HO
环球贸易广场 (写字楼部份),2012-04-20,3110,升降机及自动梯守则 (2007),启胜管理服务有限公司,澧信工程顾问有限公司,H.K. Yung
天瑞商场,2012-04-27,3111,升降机及自动梯守则 (2007),领汇管理有限公司,远东顾问工程有限公司,P.L. Chan
宝石大厦 (一楼停车场),2012-04-27,3112,照明守则 (2007),香港房屋协会,The Jardine Engineering Corporation Ltd.,K.F. LAM
日出康城 第IIA期 第一座 (公众位置),2012-04-27,3042,照明守则,香港铁路有限公司,迈进机电工程顾问有限公司,Cheng Wai Ki
日出康城 第IIA期 第二座 (公众位置),2012-04-27,3043,照明守则,香港铁路有限公司,迈进机电工程顾问有限公司,Cheng Wai Ki
日出康城 第IIA期 第三座 (公众位置),2012-04-27,3044,照明守则,香港铁路有限公司,迈进机电工程顾问有限公司,Cheng Wai Ki
日出康城 第IIA期 第五座 (公众位置),2012-04-27,3045,照明守则,香港铁路有限公司,迈进机电工程顾问有限公司,Cheng Wai Ki
日出康城 第IIA期 平台 (公众位置),2012-04-27,3046,照明守则,香港铁路有限公司,迈进机电工程顾问有限公司,Cheng Wai Ki
油丽邨卓丽楼,2012-05-04,3047,电力守则 (2007),香港房屋委员会,房屋署,Yeung Kau Chi
油丽邨雍丽楼,2012-05-04,3048,电力守则 (2007),香港房屋委员会,房屋署,Yeung Kau Chi
油丽邨停车场及福利设施大楼,2012-05-04,3049,电力守则 (2007),香港房屋委员会,房屋署,Yeung Kau Chi
启业邨停车场,2012-05-08,3113,照明守则 (2007),领汇管理有限公司,保达创建有限公司,Wo Ho Yuen
红磡邨2B期红曜楼,2012-05-08,3114,照明守则 (2007),香港房屋委员会,迈进机电工程顾问有限公司,Cheng Wai Ki
红磡邨2B期红曜楼,2012-05-08,3115,升降机及自动梯守则 (2007),香港房屋委员会,迈进机电工程顾问有限公司,Cheng Wai Ki
九江街变电站,2012-05-11,3116,照明守则,中华电力有限公司,中华电力有限公司,Yip Sai Kit
九江街变电站,2012-05-11,3117,空调守则,中华电力有限公司,中华电力有限公司,Yip Sai Kit
九江街变电站,2012-05-11,3118,电力守则,中华电力有限公司,中华电力有限公司,Yip Sai Kit
启德邮轮码头变电站,2012-05-15,3119,照明守则 (2007),中华电力有限公司,中华电力有限公司,N.L. Lui
启德邮轮码头变电站,2012-05-15,3120,空调守则 (2007),中华电力有限公司,中华电力有限公司,N.L. Lui
启德邮轮码头变电站,2012-05-15,3121,电力守则 (2007),中华电力有限公司,中华电力有限公司,N.L. Lui
美田邨升降机大楼3,2012-05-18,3122,照明守则 (2007),香港房屋委员会,房屋署,K.B. Yan
美田邨升降机大楼3,2012-05-18,3123,升降机及自动梯守则 (2007),香港房屋委员会,房屋署,K.B. Yan
佐敦谷公园,2012-05-18,3124,空调守则,康乐及文化事务署,栢诚(亚洲)有限公司,Thomas Chan
佐敦谷公园,2012-05-18,3125,电力守则,康乐及文化事务署,栢诚(亚洲)有限公司,Thomas Chan
美荔道政府综合大楼,2012-05-22,3126,电力守则 (2007),政府产业署,智能安全顾问公正行有限公司,麦润辉
凤德邨停车场,2012-05-22,3127,照明守则 (2007),领汇管理有限公司,保达创建有限公司,Wo Ho Yuen
凤德商场停车场,2012-05-22,3128,照明守则 (2007),领汇管理有限公司,保达创建有限公司,Wo Ho Yuen
慈乐邨服务设施大楼停车场,2012-05-22,3129,照明守则 (2007),领汇管理有限公司,保达创建有限公司,Wo Ho Yuen
慈乐邨(二号)停车场,2012-05-22,3130,照明守则 (2007),领汇管理有限公司,保达创建有限公司,Wo Ho Yuen
慈乐邨(三号)停车场,2012-05-22,3131,照明守则 (2007),领汇管理有限公司,保达创建有限公司,Wo Ho Yuen
山景商场一期停车场,2012-05-28,3132,照明守则 (2007),领汇管理有限公司,保达创建有限公司,Wo Ho Yuen
山景商场二期停车场,2012-05-28,3133,照明守则 (2007),领汇管理有限公司,保达创建有限公司,Wo Ho Yuen
山景邨小区康乐大楼停车场,2012-05-28,3134,照明守则 (2007),领汇管理有限公司,保达创建有限公司,Wo Ho Yuen
民政事务总署 咨询服务组,2012-05-28,3135,照明守则 (2007),政府产业署,建筑署,Tsang Ching Luen
民政事务总署 种族关系组,2012-05-28,3136,照明守则 (2007),政府产业署,建筑署,Tsang Ching Luen
土瓜湾街市,2012-05-30,3137,升降机及自动梯守则(2007),食物环境卫生署,奥的斯电梯(香港)有限公司,Lai Po Wah
屯门蓝地街市,2012-05-30,3138,照明守则 (2007),食物环境卫生署,M & P Consulting Engineers (Hong Kong) Limited,HO Yiu Kei Henry
屯门蓝地街市,2012-05-30,3139,电力守则 (2007),食物环境卫生署,M & P Consulting Engineers (Hong Kong) Limited,HO Yiu Kei Henry
彩明商场停车场,2012-06-05,3140,照明守则 (2007),领汇管理有限公司,保达创建有限公司,Wo Ho Yuen
彩明多层停车场,2012-06-05,3141,照明守则 (2007),领汇管理有限公司,保达创建有限公司,Wo Ho Yuen
天盛商场停车场,2012-06-05,3142,照明守则 (2007),领汇管理有限公司,保达创建有限公司,Wo Ho Yuen
西贡将军澳政府综合大楼,2012-06-05,3143,升降机及自动梯守则(2007),民政事务总署/康文署/食环署,建筑署,SO Pui Kei
日出康城 第IIA及B期 第一座,2012-06-08,3144,电力守则,香港铁路有限公司,迈进机电工程顾问有限公司,Cheng Wai Ki
日出康城 第IIA及B期 第二座,2012-06-08,3145,电力守则,香港铁路有限公司,迈进机电工程顾问有限公司,Cheng Wai Ki
日出康城 第IIA及B期 第三座,2012-06-08,3146,电力守则,香港铁路有限公司,迈进机电工程顾问有限公司,Cheng Wai Ki
日出康城 第IIA及B期 第五座,2012-06-08,3147,电力守则,香港铁路有限公司,迈进机电工程顾问有限公司,Cheng Wai Ki
日出康城 第IIA及B期 第六座,2012-06-08,3148,电力守则,香港铁路有限公司,迈进机电工程顾问有限公司,Cheng Wai Ki
日出康城 第IIA及B期 第七座,2012-06-08,3149,电力守则,香港铁路有限公司,迈进机电工程顾问有限公司,Cheng Wai Ki
日出康城 第IIA及B期 第八座,2012-06-08,3150,电力守则,香港铁路有限公司,迈进机电工程顾问有限公司,Cheng Wai Ki
日出康城 第IIA及B期 平台,2012-06-08,3151,电力守则,香港铁路有限公司,迈进机电工程顾问有限公司,Cheng Wai Ki
石硖尾邨美益楼,2012-06-13,3152,升降机及自动梯守则(2007),香港房屋委员会,房屋署,K. M. TAM
石硖尾邨美贤楼,2012-06-13,3153,升降机及自动梯守则(2007),香港房屋委员会,房屋署,K. M. TAM
石硖尾邨美笙楼,2012-06-13,3154,升降机及自动梯守则(2007),香港房屋委员会,房屋署,K. M. TAM
石硖尾邨美盛楼,2012-06-13,3155,升降机及自动梯守则(2007),香港房屋委员会,房屋署,K. M. TAM
大屿山东涌第2 区游泳池场馆,2012-06-13,3156,照明守则,康樂及文化事务署,机电署,Loh Yew Leong
大屿山东涌第2 区游泳池场馆,2012-06-13,3157,空调守则,康樂及文化事务署,机电署,Loh Yew Leong
大屿山东涌第2 区游泳池场馆,2012-06-13,3158,电力守则,康樂及文化事务署,机电署,Loh Yew Leong
大屿山东涌第2 区游泳池场馆,2012-06-13,3159,升降机及自动梯守则,康樂及文化事务署,机电署,Loh Yew Leong
油麻地剧院,2012-06-19,3160,照明守则 (2007),康樂及文化事务署,建筑署,Lee Wing Keung
油麻地剧院,2012-06-19,3161,空调守则 (2007),康樂及文化事务署,建筑署,Lee Wing Keung
油麻地剧院,2012-06-19,3162,电力守则 (2007),康樂及文化事务署,建筑署,Lee Wing Keung
红砖屋,2012-06-19,3163,照明守则 (2007),康樂及文化事务署,建筑署,Lee Wing Keung
红砖屋,2012-06-19,3164,空调守则 (2007),康樂及文化事务署,建筑署,Lee Wing Keung
红砖屋,2012-06-19,3165,电力守则 (2007),康樂及文化事务署,建筑署,Lee Wing Keung
石篱(二)邨 石伟楼附近 升降机塔,2012-06-19,3166,照明守则 (2007),香港房屋委员会,房屋署,C. W. CHENG
石篱(二)邨 石伟楼附近 升降机塔,2012-06-19,3167,升降机及自动梯守则(2007),香港房屋委员会,房屋署,C. W. CHENG
宏展街变电站,2012-06-22,3168,照明守则,中华电力有限公司,中华电力有限公司,Yip Sai Kit
宏展街变电站,2012-06-22,3169,空调守则,中华电力有限公司,中华电力有限公司,Yip Sai Kit
宏展街变电站,2012-06-22,3170,电力守则,中华电力有限公司,中华电力有限公司,Yip Sai Kit
愉翠商场停车场一期,2012-06-22,3171,照明守则 (2007),领汇管理有限公司,保达创建有限公司,Wo Ho Yuen
愉翠苑停车场二期,2012-06-22,3172,照明守则 (2007),领汇管理有限公司,保达创建有限公司,Wo Ho Yuen
西贡将军澳政府综合大楼,2012-06-26,3173,照明守则 (2007),民政事务总署/康文署/食环署,建筑署,So Pui Kei
西贡将军澳政府综合大楼,2012-06-26,3174,电力守则 (2007),民政事务总署/康文署/食环署,建筑署,So Pui Kei
油丽邨卓丽楼,2012-06-26,3175,照明守则 (2007),香港房屋委员会,房屋署,Yeung Kau Chi
油丽邨雍丽楼,2012-06-26,3176,照明守则 (2007),香港房屋委员会,房屋署,Yeung Kau Chi
油丽邨停车场及福利设施大楼,2012-06-26,3177,照明守则 (2007),香港房屋委员会,房屋署,Yeung Kau Chi
美荔道政府综合大楼,2012-06-26,3178,空调守则 (2007),政府产业署,智能安全顾问公正行有限公司,麦润辉
小西湾综合大楼,2012-06-26,3179,升降机及自动梯守则(2007),康文署/民政事务总署,AECOM,Chan Wai Cheong
将军澳医院日间医疗大楼,2012-07-04,3180,照明守则 (2007),医院管理局,柏诚(亚洲)有限公司,Chan Tat Ki
将军澳医院日间医疗大楼,2012-07-04,3181,空调守则 (2007),医院管理局,柏诚(亚洲)有限公司,Chan Tat Ki
将军澳医院日间医疗大楼,2012-07-04,3182,升降机及自动梯守则 (2007),医院管理局,柏诚(亚洲)有限公司,Chan Tat Ki
日出康城 第IIB期 第六座,2012-07-05,3183,照明守则,香港铁路有限公司,迈进机电工程顾问有限公司,Cheng Wai Ki
日出康城 第IIB期 第七座,2012-07-05,3184,照明守则,香港铁路有限公司,迈进机电工程顾问有限公司,Cheng Wai Ki
日出康城 第IIB期 第八座,2012-07-05,3185,照明守则,香港铁路有限公司,迈进机电工程顾问有限公司,Cheng Wai Ki
日出康城 第IIB期 平台,2012-07-05,3186,照明守则,香港铁路有限公司,迈进机电工程顾问有限公司,Cheng Wai Ki
红磡邨2B期红曜楼,2012-07-05,3187,电力守则 (2007),香港房屋委员会,迈进机电工程顾问有限公司,Cheng Wai Ki
葵涌邨第三期,2012-07-05,3188,照明守则 (2007),香港房屋委员会,房屋署,C.W. Cheng
葵涌邨第三期,2012-07-05,3189,升降机及自动梯守则(2007),香港房屋委员会,房屋署,C.W. Cheng
石硖尾邨 美荟楼,2012-07-12,3190,升降机及自动梯守则(2007),香港房屋委员会,房屋署,C. M. POON
石硖尾邨 美亮楼,2012-07-12,3191,升降机及自动梯守则(2007),香港房屋委员会,房屋署,C. M. POON
石硖尾邨 服务设施大楼,2012-07-12,3192,升降机及自动梯守则(2007),香港房屋委员会,房屋署,C. M. POON
石硖尾邨(第二期) 停车场,2012-07-12,3193,升降机及自动梯守则(2007),香港房屋委员会,房屋署,C. M. POON
东头(二)邨 贵东楼,2012-07-13,3194,照明守则 (2007),香港房屋协会,香港房屋协会,Chan Nai Kin
东头(二)邨 振东楼,2012-07-13,3195,照明守则 (2007),香港房屋协会,香港房屋协会,Chan Nai Kin
东头(二)邨 柏东楼,2012-07-13,3196,照明守则 (2007),香港房屋协会,香港房屋协会,Chan Nai Kin
东头(二)邨 伟东楼,2012-07-13,3197,照明守则 (2007),香港房屋协会,香港房屋协会,Chan Nai Kin
东头(二)邨 荣东楼,2012-07-13,3198,照明守则 (2007),香港房屋协会,香港房屋协会,Chan Nai Kin
东头(二)邨 逸东楼,2012-07-13,3199,照明守则 (2007),香港房屋协会,香港房屋协会,Chan Nai Kin
东头(二)邨 欣东楼,2012-07-13,3200,照明守则 (2007),香港房屋协会,香港房屋协会,Chan Nai Kin
东头(二)邨 盛东楼,2012-07-13,3201,照明守则 (2007),香港房屋协会,香港房屋协会,Chan Nai Kin
东头(二)邨 茂东楼,2012-07-13,3202,照明守则 (2007),香港房屋协会,香港房屋协会,Chan Nai Kin
东头(二)邨 盈东楼,2012-07-13,3203,照明守则 (2007),香港房屋协会,香港房屋协会,Chan Nai Kin
东头(二)邨 彩东楼,2012-07-13,3204,照明守则 (2007),香港房屋协会,香港房屋协会,Chan Nai Kin
东头(二)邨 兴东楼,2012-07-13,3205,照明守则 (2007),香港房屋协会,香港房屋协会,Chan Nai Kin
东头(二)邨 祥东楼,2012-07-13,3206,照明守则 (2007),香港房屋协会,香港房屋协会,Chan Nai Kin
东头(二)邨 康东楼,2012-07-13,3207,照明守则 (2007),香港房屋协会,香港房屋协会,Chan Nai Kin
东头(二)邨 旺东楼,2012-07-13,3208,照明守则 (2007),香港房屋协会,香港房屋协会,Chan Nai Kin
东头(二)邨 安东楼,2012-07-13,3209,照明守则 (2007),香港房屋协会,香港房屋协会,Chan Nai Kin
东头(二)邨 富东楼,2012-07-13,3210,照明守则 (2007),香港房屋协会,香港房屋协会,Chan Nai Kin
东头(二)邨 泰东楼,2012-07-13,3211,照明守则 (2007),香港房屋协会,香港房屋协会,Chan Nai Kin
东头(二)邨 耀东楼,2012-07-13,3212,照明守则 (2007),香港房屋协会,香港房屋协会,Chan Nai Kin
东头(二)邨 裕东楼,2012-07-13,3213,照明守则 (2007),香港房屋协会,香港房屋协会,Chan Nai Kin
将军澳医院日间医疗大楼,2012-07-20,3214,电力守则 (2007),医院管理局,柏诚(亚洲)有限公司,Chan Tat Ki
圣佰多禄中学,2012-08-03,3215,空调守则 (2007),教育局,建筑署,Clarence Mak
健康村第三期 白杨楼,2012-08-03,3216,照明守则 (2007),香港房屋协会,香港房屋协会,Kwok Wai Chung
健康村第三期 白杨楼,2012-08-03,3217,电力守则 (2007),香港房屋协会,香港房屋协会,Kwok Wai Chung
健康村第三期 银杏楼,2012-08-03,3218,照明守则 (2007),香港房屋协会,香港房屋协会,Kwok Wai Chung
健康村第三期 银杏楼,2012-08-03,3219,电力守则 (2007),香港房屋协会,香港房屋协会,Kwok Wai Chung
健康村第三期 红桃楼,2012-08-03,3220,照明守则 (2007),香港房屋协会,香港房屋协会,Kwok Wai Chung
健康村第三期 红桃楼,2012-08-03,3221,电力守则 (2007),香港房屋协会,香港房屋协会,Kwok Wai Chung
健康村第三期 绿叶楼,2012-08-03,3222,照明守则 (2007),香港房屋协会,香港房屋协会,Kwok Wai Chung
健康村第三期 绿叶楼,2012-08-03,3223,电力守则 (2007),香港房屋协会,香港房屋协会,Kwok Wai Chung
健康村第三期 棕树楼,2012-08-03,3224,照明守则 (2007),香港房屋协会,香港房屋协会,Kwok Wai Chung
健康村第三期 棕树楼,2012-08-03,3225,电力守则 (2007),香港房屋协会,香港房屋协会,Kwok Wai Chung
健康村第三期 蓝雀楼,2012-08-03,3226,照明守则 (2007),香港房屋协会,香港房屋协会,Kwok Wai Chung
健康村第三期 蓝雀楼,2012-08-03,3227,电力守则 (2007),香港房屋协会,香港房屋协会,Kwok Wai Chung
健康村第三期 黄菊楼,2012-08-03,3228,照明守则 (2007),香港房屋协会,香港房屋协会,Kwok Wai Chung
健康村第三期 黄菊楼,2012-08-03,3229,电力守则 (2007),香港房屋协会,香港房屋协会,Kwok Wai Chung
石硖尾邨美益楼,2012-08-08,3230,照明守则 (2007),香港房屋委员会,房屋署,K. M. TAM
石硖尾邨美贤楼,2012-08-08,3231,照明守则 (2007),香港房屋委员会,房屋署,K. M. TAM
石硖尾邨美笙楼,2012-08-08,3232,照明守则 (2007),香港房屋委员会,房屋署,K. M. TAM
石硖尾邨美盛楼,2012-08-08,3233,照明守则 (2007),香港房屋委员会,房屋署,K. M. TAM
东汇邨 汇仁楼,2012-08-10,3234,照明守则 (2007),香港房屋委员会,房屋署,K. K. Chan
东汇邨 汇仁楼,2012-08-10,3235,电力守则 (2007),香港房屋委员会,房屋署,K. K. Chan
东汇邨 汇仁楼,2012-08-10,3236,升降机及自动梯守则(2007),香港房屋委员会,房屋署,K. K. Chan
东汇邨 汇心楼,2012-08-10,3237,照明守则 (2007),香港房屋委员会,房屋署,K. K. Chan
东汇邨 汇心楼,2012-08-10,3238,电力守则 (2007),香港房屋委员会,房屋署,K. K. Chan
东汇邨 汇心楼,2012-08-10,3239,升降机及自动梯守则(2007),香港房屋委员会,房屋署,K. K. Chan
卫安中心,2012-08-10,3240,照明守则 (2007),卫安中心业主立案法圉团,Citybase Property Management Ltd.,Lai Ka Kit
统一中心一楼及二楼商场,2012-08-10,3241,照明守则 (2007),The Incorporared Owners of United Centre,智能安全顾问公正行有限公司,Fok Chi Keung
日出康第 IIB,2012-08-14,3242,空调守则 (2005),香港铁路限公司,Meinhardt (M&E) Ltd,Wong Chi-kwong
日出康第 IIB,2012-08-14,3243,升降机及自动梯守则(2005),香港铁路限公司,Meinhardt (M&E) Ltd,Wong Chi-kwong
圣佰多禄中学,2012-08-24,3244,电力守则 (2007),教育局,建筑署,Clarence Mak
广福道变电站,2012-09-03,3245,照明守则 (2007),中华电力有限公司,中华电力有限公司,Lai Chi Hung
广福道变电站,2012-09-03,3246,空调守则 (2007),中华电力有限公司,中华电力有限公司,Lai Chi Hung
广福道变电站,2012-09-03,3247,电力守则 (2007),中华电力有限公司,中华电力有限公司,Lai Chi Hung
蒲岗村道公园,2012-09-04,3248,空调守则 (2007),康樂及文化事务署,WSP Hong Kong Ltd.,Kwong Kam Ping
税务大楼,2012-09-11,3249,照明守则 (2007),第 一 太 平 戴 维 斯 物 业 管 理 有 限 公 司,建筑署,C.L Tsang
良景商场,2012-09-18,3250,升降机及自动梯守则(2007),领汇管理有限公司,通カ电梯 (香港) 有限公司,Tang Kwok Hung
大埔四十万伏特变电站,2012-09-18,3251,照明守则 (2007),中华电力有限公司,中华电力有限公司,Lai Chi Hung
大埔四十万伏特变电站,2012-09-18,3252,电力守则 (2007),中华电力有限公司,中华电力有限公司,Lai Chi Hung
大埔四十万伏特变电站,2012-09-18,3253,空调守则 (2007),中华电力有限公司,中华电力有限公司,Lai Chi Hung
屏山天水围文化康樂大楼,2012-09-20,3254,照明守则 (2007),康樂及文化事务署,建筑署,Wong Ka Yan
屏山天水围文化康樂大楼,2012-09-20,3255,空调守则 (2007),康樂及文化事务署,建筑署,Wong Ka Yan
屏山天水围文化康樂大楼,2012-09-20,3256,电力守则 (2007),康樂及文化事务署,建筑署,Wong Ka Yan
屏山天水围文化康樂大楼,2012-09-20,3257,升降机及自动梯守则(2007),康樂及文化事务署,建筑署,Wong Ka Yan
中山纪念公园游泳池,2012-10-03,3258,升降机及自动梯守则(2007),康樂及文化事务署,建筑署,Lee Chi Wai
石硖尾邨美益楼,2012-10-10,3259,电力守则 (2007),香港房屋委员会,房屋署,K.M Tam
石硖尾邨美贤楼,2012-10-10,3260,电力守则 (2007),香港房屋委员会,房屋署,K.M Tam
石硖尾邨美笙楼,2012-10-10,3261,电力守则 (2007),香港房屋委员会,房屋署,K.M Tam
石硖尾邨美盛楼,2012-10-10,3262,电力守则 (2007),香港房屋委员会,房屋署,K.M Tam
环球贸易广场 (写字楼部份),2012-10-19,3263,空调守则 (2007),启胜管理服务有限公司,澧信工程顾问有限公司,H.K. Yung
石篱圣若望天主教小学,2012-10-29,3271,照明守则,教育局,建筑署,Daniel P. Chan
石篱圣若望天主教小学,2012-10-29,3272,空调守则,教育局,建筑署,Daniel P. Chan
石篱圣若望天主教小学,2012-10-29,3273,电力守则,教育局,建筑署,Daniel P. Chan
石篱圣若望天主教小学,2012-10-29,3274,升降机及自动梯守则,教育局,建筑署,Daniel P. Chan
香港心理卫生会 臻和学校,2012-10-29,3275,照明守则,教育局,建筑署,Daniel P. Chan
香港心理卫生会 臻和学校,2012-10-29,3276,空调守则,教育局,建筑署,Daniel P. Chan
香港心理卫生会 臻和学校,2012-10-29,3277,电力守则,教育局,建筑署,Daniel P. Chan
香港心理卫生会 臻和学校,2012-10-29,3278,升降机及自动梯守则,教育局,建筑署,Daniel P. Chan
深井天主教小学,2012-10-29,3279,照明守则 (2007),教育局,建筑署,Cheng Tat Ming
深井天主教小学,2012-10-29,3280,空调守则 (2007),教育局,建筑署,Cheng Tat Ming
深井天主教小学,2012-10-29,3281,电力守则 (2007),教育局,建筑署,Cheng Tat Ming
深井天主教小学,2012-10-29,3282,升降机及自动梯守则,教育局,建筑署,Cheng Tat Ming
佐敦谷圣若瑟天主教小学,2012-10-29,3283,照明守则,教育局,建筑署,Chan Kai Shing
佐敦谷圣若瑟天主教小学,2012-10-29,3284,空调守则,教育局,建筑署,Chan Kai Shing
佐敦谷圣若瑟天主教小学,2012-10-29,3285,电力守则,教育局,建筑署,Chan Kai Shing
佐敦谷圣若瑟天主教小学,2012-10-29,3286,升降机及自动梯守则,教育局,建筑署,Chan Kai Shing
伯裘书院,2012-10-29,3287,照明守则 (2007),教育局,建筑署,Terry Cheng
伯裘书院,2012-10-29,3288,空调守则 (2007),教育局,建筑署,Terry Cheng
伯裘书院,2012-10-29,3289,电力守则 (2007),教育局,建筑署,Terry Cheng
九龙塘天主教华德学校,2012-10-29,3290,照明守则 (2007),教育局,建筑署,Joseph N.L. Lui
九龙塘天主教华德学校,2012-10-29,3291,空调守则 (2007),教育局,建筑署,Joseph N.L. Lui
九龙塘天主教华德学校,2012-10-29,3292,电力守则 (2007),教育局,建筑署,Joseph N.L. Lui
九龙塘天主教华德学校,2012-10-29,3293,升降机及自动梯守则(2007),教育局,建筑署,Joseph N.L. Lui
牛头角下邨贵亮楼,2012-11-01,3264,升降机及自动梯守则(2007),香港房屋委员会,房屋署,Lee Wah Cheong
牛头角下邨贵月楼,2012-11-01,3265,升降机及自动梯守则(2007),香港房屋委员会,房屋署,Lee Wah Cheong
牛头角下邨贵显楼,2012-11-01,3266,升降机及自动梯守则(2007),香港房屋委员会,房屋署,Lee Wah Cheong
牛头角下邨贵新楼,2012-11-01,3267,升降机及自动梯守则(2007),香港房屋委员会,房屋署,Lee Wah Cheong
牛头角下邨贵辉楼,2012-11-01,3268,升降机及自动梯守则(2007),香港房屋委员会,房屋署,Lee Wah Cheong
牛头角下邨停车场,2012-11-01,3269,升降机及自动梯守则(2007),香港房屋委员会,房屋署,Lee Wah Cheong
牛头角下邨停车场,2012-11-01,3270,电力守则 (2007),香港房屋委员会,房屋署,Lee Wah Cheong
红湾街市,2012-11-07,3294,升降机及自动梯守则(2007),食物环境卫生署,奥的斯电梯(香港)有限公司,Kwan Chee Man
香港汇丰总行大厦,2012-11-07,3295,照明守则 (2007),香港上海汇丰银行有限公司,智能安全顾问公正行有限公司,Leonard Koon Hung Chow
屯门西北游泳池,2012-11-07,3296,照明守则 (2007),康乐及文化事务处,机电工程署,C.H Choi
屯门西北游泳池,2012-11-07,3297,空调守则 (2007),康乐及文化事务处,机电工程署,C.H Choi
屯门西北游泳池,2012-11-07,3298,电力守则 (2007),康乐及文化事务处,机电工程署,C.H Choi
屯门西北游泳池,2012-11-07,3299,升降机及自动梯守则(2007),康乐及文化事务处,机电工程署,C.H Choi
食物环境卫生署食物标籖小组小量豁免辧事处及坟场及火葬场组(嘉信大厦),2012-11-26,3300,照明守则 (2007),食物环境卫生署,建筑署,Sabrina Tai
美荟楼,2012-11-27,3302,电力守则 (2007),香港房屋委员会,房屋署,C. M. POON
美亮楼,2012-11-27,3303,电力守则 (2007),香港房屋委员会,房屋署,C. M. POON
石硖尾邨服务设施大楼,2012-11-27,3304,电力守则 (2007),香港房屋委员会,房屋署,C. M. POON
石硖尾邨美盛楼侧面升降机塔,2012-11-27,3305,升降机及自动梯守则(2007),香港房屋委员会,房屋署,K. M. TAM
PopCorn,2012-11-30,3306,照明守则 (2007),香港铁路有限公司,栢诚(亚洲)有限公司,Kong Wai Chuen
"天水围 109 区普通科门诊所, 精神病康复者综合小区支持中心曁长期护理院",2012-12-13,3301,升降机及自动梯守则 (2007),医院管理局,威电工程有限公司,Poon Lok To
油塘小区会堂,2012-12-05,3307,升降机及自动梯守则(2007),香港房屋委员会,房屋署,Chan Tat Keung
万兆丰中心 (公众地方),2012-12-05,3308,照明守则 (2007),第一太平戴维斯,第一太平戴维斯,Tsang Ho Yin
大本型,2012-12-05,3309,升降机及自动梯守则(2007),香港房屋委员会,房屋署,Chan Tat Keung
元满楼元州邨第五期,2012-12-07,3310,照明守则 (2007),香港房屋委员会,迈进机电工程顾问有限公司,Yam Chi Fai
元满楼元州邨第五期,2012-12-07,3311,电力守则 (2007),香港房屋委员会,迈进机电工程顾问有限公司,Yam Chi Fai
元满楼元州邨第五期,2012-12-07,3312,升降机及自动梯守则(2007),香港房屋委员会,迈进机电工程顾问有限公司,Yam Chi Fai
元慧楼元州邨第五期,2012-12-07,3313,照明守则 (2007),香港房屋委员会,迈进机电工程顾问有限公司,Yam Chi Fai
元慧楼元州邨第五期,2012-12-07,3314,电力守则 (2007),香港房屋委员会,迈进机电工程顾问有限公司,Yam Chi Fai
元慧楼元州邨第五期,2012-12-07,3315,升降机及自动梯守则(2007),香港房屋委员会,迈进机电工程顾问有限公司,Yam Chi Fai
元逸楼元州邨第五期,2012-12-07,3316,照明守则 (2007),香港房屋委员会,迈进机电工程顾问有限公司,Yam Chi Fai
元逸楼元州邨第五期,2012-12-07,3317,电力守则 (2007),香港房屋委员会,迈进机电工程顾问有限公司,Yam Chi Fai
元逸楼元州邨第五期,2012-12-07,3318,升降机及自动梯守则(2007),香港房屋委员会,迈进机电工程顾问有限公司,Yam Chi Fai
元谦楼元州邨第五期,2012-12-07,3319,照明守则 (2007),香港房屋委员会,迈进机电工程顾问有限公司,Yam Chi Fai
元谦楼元州邨第五期,2012-12-07,3320,电力守则 (2007),香港房屋委员会,迈进机电工程顾问有限公司,Yam Chi Fai
元谦楼元州邨第五期,2012-12-07,3321,升降机及自动梯守则(2007),香港房屋委员会,迈进机电工程顾问有限公司,Yam Chi Fai
启东变电站,2012-12-13,3322,照明守则 (2007),中华电力有限公司,中华电力有限公司,N.L. Joseph Lui
启东变电站,2012-12-13,3323,空调守则 (2007),中华电力有限公司,中华电力有限公司,N.L. Joseph Lui
启东变电站,2012-12-13,3324,电力守则 (2007),中华电力有限公司,中华电力有限公司,N.L. Joseph Lui
顺徳联谊总会李金小学,2013-01-02,3325,照明守则 (2007),教育局,建筑署,Lee Chi-wai
顺徳联谊总会李金小学,2013-01-02,3326,空调守则 (2007),教育局,建筑署,Lee Chi-wai
顺徳联谊总会李金小学,2013-01-02,3327,电力守则 (2007),教育局,建筑署,Lee Chi-wai
顺徳联谊总会李金小学,2013-01-02,3328,升降机及自动梯守则(2007),教育局,建筑署,Lee Chi-wai
环球贸易广场 (写字楼部份),2013-01-02,3329,电力守则 (2007),启胜管理服务有限公司,澧信工程顾问有限公司,H.K. Yung
PopCorn,2013-01-02,3330,电力守则 (2007),香港铁路有限公司,栢诚(亚洲)有限公司,Kong Wai Chuen
PopCorn,2013-01-02,3331,空调守则 (2007),香港铁路有限公司,栢诚(亚洲)有限公司,Kong Wai Chuen
小西湾综合大楼,2013-01-02,3332,电力守则,康文署/民政事务总署,AECOM,Chan Wai Cheong
香港浸信会医院C座,2013-01-03,3333,照明守则 (2007),香港浸信会医院,Telemax Environmental and Energy Managenment Limited,Mo Cheung Ying
,2013-01-04,3334,照明守则,教育局,建筑署,Ho Yiu Kei
,2013-01-04,3335,电力守则,教育局,建筑署,Ho Yiu Kei
